OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibPlatformModule,1.3.6.1.4.1.7779.3.1.1.2.1,,,moduleidentity,,"This file defines the Infoblox One platform MIB."
ibCPUTemperature,1.3.6.1.4.1.7779.3.1.1.2.1.1,ibstring,read-only,objecttype,scalar,"Infoblox One CPU temperature."
ibClusterReplicationStatusTable,1.3.6.1.4.1.7779.3.1.1.2.1.2,,no-access,objecttype,table,"A table of Physical Node's Grid Replication Status."
ibClusterReplicationStatusEntry,1.3.6.1.4.1.7779.3.1.1.2.1.2.1,,no-access,objecttype,row,"A conceptual row containing info about a particular grid replication status."
ibNodeIPAddress,1.3.6.1.4.1.7779.3.1.1.2.1.2.1.1,ibipaddr,read-only,objecttype,column,"Physical node IP address."
ibNodeReplicationStatus,1.3.6.1.4.1.7779.3.1.1.2.1.2.1.2,ibstring,read-only,objecttype,column,"Replication queue status for this node."
ibNodeQueueFromMaster,1.3.6.1.4.1.7779.3.1.1.2.1.2.1.3,integer,read-only,objecttype,column,"Sent queue size from master."
ibNodeLastRepTimeFromMaster,1.3.6.1.4.1.7779.3.1.1.2.1.2.1.4,ibstring,read-only,objecttype,column,"Last sent time from master."
ibNodeQueueToMaster,1.3.6.1.4.1.7779.3.1.1.2.1.2.1.5,integer,read-only,objecttype,column,"Receive queue size to master."
ibNodeLastRepTimeToMaster,1.3.6.1.4.1.7779.3.1.1.2.1.2.1.6,ibstring,read-only,objecttype,column,"Last receive time to master."
ibNetworkMonitor,1.3.6.1.4.1.7779.3.1.1.2.1.3,,,objectidentity,,""
ibNetworkMonitorDNS,1.3.6.1.4.1.7779.3.1.1.2.1.3.1,,,objectidentity,,""
ibNetworkMonitorDNSActive,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.1,integer,read-only,objecttype,scalar,"Equal to 1 if monitoring is active. No other data is likely to be correct if not active Enumeration: 'active': 1, 'nonactive': 0."
ibNetworkMonitorDNSNonAA,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2,,,objectidentity,,""
ibNetworkMonitorDNSNonAAT1,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.1,,,objectidentity,,""
ibNetworkMonitorDNSNonAAT1AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.1.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 1 minute where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT1Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.1.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 1 minute where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT5,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.2,,,objectidentity,,""
ibNetworkMonitorDNSNonAAT5AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.2.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 5 minutes where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT5Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.2.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 5 minutes where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT15,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.3,,,objectidentity,,""
ibNetworkMonitorDNSNonAAT15AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.3.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 15 minutes where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT15Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.3.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 15 minutes where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT60,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.4,,,objectidentity,,""
ibNetworkMonitorDNSNonAAT60AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.4.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 60 minutes where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT60Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.4.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 60 minutes where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT1440,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.5,,,objectidentity,,""
ibNetworkMonitorDNSNonAAT1440AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.5.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 1440 minutes (24 hours) where the reply was non authoritative"
ibNetworkMonitorDNSNonAAT1440Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.2.5.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 1440 minutes (24 hours) where the reply was non authoritative"
ibNetworkMonitorDNSAA,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3,,,objectidentity,,""
