OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cFdmi,1.3.6.1.4.1.2011.10.2.127.7,,,moduleidentity,,"This MIB module is for monitoring Fabric Device Management Interface (FDMI) related entities. This MIB module defines objects for managing the devices such as Host Bus Adapter (HBA). It provides device information which has been registered with an Fibre Channel (FC) fabric using FDMI. For more information on FDMI, refer to Fibre Channel Generic Services-6 Section 6.7 : Fabric Device Management Interface."
h3cFdmiObjects,1.3.6.1.4.1.2011.10.2.127.7.1,,,objectidentity,,""
h3cFdmiInfo,1.3.6.1.4.1.2011.10.2.127.7.1.1,,,objectidentity,,""
h3cFdmiHbaInfoTable,1.3.6.1.4.1.2011.10.2.127.7.1.1.1,,no-access,objecttype,table,"This table lists all the HBAs registered with the Fabric Device Management Interface."
h3cFdmiHbaInfoEntry,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in this table. It provides information that has been registered with FDMI by a HBA, on the Virtual Storage Area Network (VSAN) where the registration was received. If the HBA has registered some but not all of the information represented by the columnar objects in this table, then the value of the unregistered objects will be either the zero-length string (for string-based objects) or the zero value (for integer-based objects)."
h3cFdmiHbaInfoFabricIndex,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.1,t11fabricindex,no-access,objecttype,column,"The ID of the VSAN."
h3cFdmiHbaInfoId,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.2,fcnameidorzero,no-access,objecttype,column,"The World Wide Name (WWN) of this HBA."
h3cFdmiHbaInfoNodeName,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.3,fcnameidorzero,read-only,objecttype,column,"The WWN of the node containing this HBA. "
h3cFdmiHbaInfoMfg,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.4,snmpadminstring,read-only,objecttype,column,"The name of the manufacturer of this HBA."
h3cFdmiHbaInfoSn,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The serial number of this HBA."
h3cFdmiHbaInfoModel,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.6,snmpadminstring,read-only,objecttype,column,"The model of this HBA."
h3cFdmiHbaInfoModelDescr,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.7,snmpadminstring,read-only,objecttype,column,"The string that describes the model of this HBA."
h3cFdmiHbaInfoHwVer,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.8,snmpadminstring,read-only,objecttype,column,"The hardware version of this HBA."
h3cFdmiHbaInfoDriverVer,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.9,snmpadminstring,read-only,objecttype,column,"The version of the driver software controlling this HBA."
h3cFdmiHbaInfoOptROMVer,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.10,snmpadminstring,read-only,objecttype,column,"The version of the Option ROM or the BIOS of this HBA."
h3cFdmiHbaInfoFwVer,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.11,snmpadminstring,read-only,objecttype,column,"The version of the firmware executed by this HBA."
h3cFdmiHbaInfoOSInfo,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.12,snmpadminstring,read-only,objecttype,column,"The type and version of the operating system controlling this HBA."
h3cFdmiHbaInfoMaxCTPayload,1.3.6.1.4.1.2011.10.2.127.7.1.1.1.1.13,unsigned32,read-only,objecttype,column,"The maximum size of the Common Transport (CT) payload including all CT headers but no FC frame headers, that may be sent or received by application software resident in the host containing this HBA. The unit is 32-bit words."
h3cFdmiHbaPortTable,1.3.6.1.4.1.2011.10.2.127.7.1.1.2,,no-access,objecttype,table,"List of ports registered with Fabric Device Management Interface."
h3cFdmiHbaPortEntry,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in this table. It contains information about the Nx_port on the HBA, on the VSAN where the registration of the HBA with FDMI was received. If the HBA has registered some but not all of the information represented by the columnar objects in this table, then the value of the unregistered objects will be either the zero-length string (for string-based objects) or the zero value (for integer-based objects)."
h3cFdmiHbaPortId,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.1,fcnameidorzero,no-access,objecttype,column,"The WWN of the port."
h3cFdmiHbaPortSupportedFC4Type,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.2,octet string,read-only,objecttype,column,"The supported FC-4 types attribute registered for this port on this VSAN. This is an array of 256 bits (32 bytes). The order of the bits in the 256-bit (32-byte) value is represented in network-byte order. If no FC-4 types has been registered, then the value of this object is the zero-length string."
h3cFdmiHbaPortSupportedSpeed,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.3,unsigned32,read-only,objecttype,column,"The supported speed registered for this port on this VSAN. It is a bitmask that indicates the Fibre Channel Transmission Speeds that are supported on this port."
h3cFdmiHbaPortCurrentSpeed,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.4,unsigned32,read-only,objecttype,column,"The current speed registered for this port on this VSAN. It is a bitmask that indicates the Fibre Channel Transmission Speed at which this port is currently operating."
h3cFdmiHbaPortMaxFrameSize,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.5,unsigned32,read-only,objecttype,column,"The maximum frame size attribute registered for this port on this VSAN. The unit is bytes."
h3cFdmiHbaPortOsDevName,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.6,snmpadminstring,read-only,objecttype,column,"The OS device name attribute registered for this port on this VSAN."
h3cFdmiHbaPortHostName,1.3.6.1.4.1.2011.10.2.127.7.1.1.2.1.7,snmpadminstring,read-only,objecttype,column,"The name of the host associated with this port."
