OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusMIB,1.3.6.1.2.1.67,,,objectidentity,,"The OID assigned to RADIUS MIB work by the IANA."
radiusAccounting,1.3.6.1.2.1.67.2,,,objectidentity,,""
radiusAccServMIB,1.3.6.1.2.1.67.2.1,,,moduleidentity,,"The MIB module for entities implementing the server side of the Remote Authentication Dial-In User Service (RADIUS) accounting protocol. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4671; see the RFC itself for full legal notices."
radiusAccServMIBObjects,1.3.6.1.2.1.67.2.1.1,,,objectidentity,,""
radiusAccServ,1.3.6.1.2.1.67.2.1.1.1,,,objectidentity,,""
radiusAccServIdent,1.3.6.1.2.1.67.2.1.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The implementation identification string for the RADIUS accounting server software in use on the system, for example, 'FNS-2.1'."
radiusAccServUpTime,1.3.6.1.2.1.67.2.1.1.1.2,timeticks,read-only,objecttype,scalar,"If the server has a persistent state (e.g., a process), this value will be the time elapsed (in hundredths of a second) since the server process was started. For software without persistent state, this value will be zero."
radiusAccServResetTime,1.3.6.1.2.1.67.2.1.1.1.3,timeticks,read-only,objecttype,scalar,"If the server has a persistent state (e.g., a process) and supports a 'reset' operation (e.g., can be told to re-read configuration files), this value will be the time elapsed (in hundredths of a second) since the server was 'reset.' For software that does not have persistence or does not support a 'reset' operation, this value will be zero."
radiusAccServConfigReset,1.3.6.1.2.1.67.2.1.1.1.4,integer,read-write,objecttype,scalar,"Status/action object to reinitialize any persistent server state. When set to reset(2), any persistent server state (such as a process) is reinitialized as if the server had just been started. This value will never be returned by a read operation. When read, one of the following values will be returned: other(1) - server in some unknown state; initializing(3) - server (re)initializing; running(4) - server currently running. Enumeration: 'reset': 2, 'running': 4, 'other': 1, 'initializing': 3."
radiusAccServTotalRequests,1.3.6.1.2.1.67.2.1.1.1.5,counter32,read-only,objecttype,scalar,"The number of packets received on the accounting port."
radiusAccServTotalInvalidRequests,1.3.6.1.2.1.67.2.1.1.1.6,counter32,read-only,objecttype,scalar,"The number of RADIUS Accounting-Request packets received from unknown addresses."
radiusAccServTotalDupRequests,1.3.6.1.2.1.67.2.1.1.1.7,counter32,read-only,objecttype,scalar,"The number of duplicate RADIUS Accounting-Request packets received."
radiusAccServTotalResponses,1.3.6.1.2.1.67.2.1.1.1.8,counter32,read-only,objecttype,scalar,"The number of RADIUS Accounting-Response packets sent."
radiusAccServTotalMalformedRequests,1.3.6.1.2.1.67.2.1.1.1.9,counter32,read-only,objecttype,scalar,"The number of malformed RADIUS Accounting-Request packets received. Bad authenticators or unknown types are not included as malformed Access-Requests."
radiusAccServTotalBadAuthenticators,1.3.6.1.2.1.67.2.1.1.1.10,counter32,read-only,objecttype,scalar,"The number of RADIUS Accounting-Request packets that contained an invalid authenticator."
radiusAccServTotalPacketsDropped,1.3.6.1.2.1.67.2.1.1.1.11,counter32,read-only,objecttype,scalar,"The number of incoming packets silently discarded for a reason other than malformed, bad authenticators, or unknown types."
radiusAccServTotalNoRecords,1.3.6.1.2.1.67.2.1.1.1.12,counter32,read-only,objecttype,scalar,"The number of RADIUS Accounting-Request packets that were received and responded to but not recorded."
radiusAccServTotalUnknownTypes,1.3.6.1.2.1.67.2.1.1.1.13,counter32,read-only,objecttype,scalar,"The number of RADIUS packets of unknown type that were received."
radiusAccClientTable,1.3.6.1.2.1.67.2.1.1.1.14,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS accounting clients with which the server shares a secret."
radiusAccClientEntry,1.3.6.1.2.1.67.2.1.1.1.14.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting client with which the server shares a secret."
radiusAccClientIndex,1.3.6.1.2.1.67.2.1.1.1.14.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying each RADIUS accounting client with which this server communicates."
radiusAccClientAddress,1.3.6.1.2.1.67.2.1.1.1.14.1.2,ipaddress,read-only,objecttype,column,"The NAS-IP-Address of the RADIUS accounting client referred to in this table entry."
radiusAccClientID,1.3.6.1.2.1.67.2.1.1.1.14.1.3,snmpadminstring,read-only,objecttype,column,"The NAS-Identifier of the RADIUS accounting client referred to in this table entry. This is not necessarily the same as sysName in MIB II."
radiusAccServPacketsDropped,1.3.6.1.2.1.67.2.1.1.1.14.1.4,counter32,read-only,objecttype,column,"The number of incoming packets received from this client and silently discarded for a reason other than malformed, bad authenticators, or unknown types."
radiusAccServRequests,1.3.6.1.2.1.67.2.1.1.1.14.1.5,counter32,read-only,objecttype,column,"The number of packets received from this client on the accounting port."
radiusAccServDupRequests,1.3.6.1.2.1.67.2.1.1.1.14.1.6,counter32,read-only,objecttype,column,"The number of duplicate RADIUS Accounting-Request packets received from this client."
radiusAccServResponses,1.3.6.1.2.1.67.2.1.1.1.14.1.7,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Response packets sent to this client."
radiusAccServBadAuthenticators,1.3.6.1.2.1.67.2.1.1.1.14.1.8,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets that contained invalid authenticators received from this client."
radiusAccServMalformedRequests,1.3.6.1.2.1.67.2.1.1.1.14.1.9,counter32,read-only,objecttype,column,"The number of malformed RADIUS Accounting-Request packets that were received from this client. Bad authenticators and unknown types are not included as malformed Accounting-Requests."
radiusAccServNoRecords,1.3.6.1.2.1.67.2.1.1.1.14.1.10,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets that were received and responded to but not recorded."
radiusAccServUnknownTypes,1.3.6.1.2.1.67.2.1.1.1.14.1.11,counter32,read-only,objecttype,column,"The number of RADIUS packets of unknown type that were received from this client."
radiusAccClientExtTable,1.3.6.1.2.1.67.2.1.1.1.15,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS accounting clients with which the server shares a secret."
radiusAccClientExtEntry,1.3.6.1.2.1.67.2.1.1.1.15.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting client with which the server shares a secret."
radiusAccClientExtIndex,1.3.6.1.2.1.67.2.1.1.1.15.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying each RADIUS accounting client with which this server communicates."
radiusAccClientInetAddressType,1.3.6.1.2.1.67.2.1.1.1.15.1.2,inetaddresstype,read-only,objecttype,column,"The type of address format used for the radiusAccClientInetAddress object."
radiusAccClientInetAddress,1.3.6.1.2.1.67.2.1.1.1.15.1.3,inetaddress,read-only,objecttype,column,"The IP address of the RADIUS accounting client referred to in this table entry, using the IPv6 address format."
