OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniNWServerName,1.3.6.1.4.1.231.2.10.2.5.1.1,displaystring,read-only,objecttype,scalar,"The name of the server"
sniNWVersion,1.3.6.1.4.1.231.2.10.2.5.1.2,integer,read-only,objecttype,scalar,"Netware Version"
sniNWSubVersion,1.3.6.1.4.1.231.2.10.2.5.1.3,integer,read-only,objecttype,scalar,"Netware Sub-Version"
sniNWMaxConnectionsSupported,1.3.6.1.4.1.231.2.10.2.5.1.4,integer,read-only,objecttype,scalar,"Maximum number of supported connections"
sniNWConnectionsInUse,1.3.6.1.4.1.231.2.10.2.5.1.5,gauge,read-only,objecttype,scalar,"Number of connections currently used"
sniNWMaxVolumesSupported,1.3.6.1.4.1.231.2.10.2.5.1.6,integer,read-only,objecttype,scalar,"Maximum number of volumes supported"
sniNWRevisionLevel,1.3.6.1.4.1.231.2.10.2.5.1.7,integer,read-only,objecttype,scalar,"Netware Revision Level"
sniNWSFTLevel,1.3.6.1.4.1.231.2.10.2.5.1.8,integer,read-only,objecttype,scalar,"SFT Level"
sniNWTTSLevel,1.3.6.1.4.1.231.2.10.2.5.1.9,integer,read-only,objecttype,scalar,"TTS Level"
sniNWPeakUsedConnections,1.3.6.1.4.1.231.2.10.2.5.1.10,counter,read-only,objecttype,scalar,"Peak connections used"
sniNWAccountingVersion,1.3.6.1.4.1.231.2.10.2.5.1.11,integer,read-only,objecttype,scalar,"Accounting Version"
sniNWVAPversion,1.3.6.1.4.1.231.2.10.2.5.1.12,integer,read-only,objecttype,scalar,"VAP Version"
sniNWQueingVersion,1.3.6.1.4.1.231.2.10.2.5.1.13,integer,read-only,objecttype,scalar,"Queuing version"
sniNWPrintServerVersion,1.3.6.1.4.1.231.2.10.2.5.1.14,integer,read-only,objecttype,scalar,"Print Server version"
sniNWVirtualConsoleVersion,1.3.6.1.4.1.231.2.10.2.5.1.15,integer,read-only,objecttype,scalar,"Virtual Console Version"
sniNWSecurityRestrictionLevel,1.3.6.1.4.1.231.2.10.2.5.1.16,integer,read-only,objecttype,scalar,"Security Restriction Level"
sniNWInternetBridgeSupport,1.3.6.1.4.1.231.2.10.2.5.1.17,integer,read-only,objecttype,scalar,""
sniNWCLibMajorVersion,1.3.6.1.4.1.231.2.10.2.5.1.18,integer,read-only,objecttype,scalar,"CLib Major Version"
sniNWCLibMinorVersion,1.3.6.1.4.1.231.2.10.2.5.1.19,integer,read-only,objecttype,scalar,"CLib Minor Version"
sniNWCLibRevision,1.3.6.1.4.1.231.2.10.2.5.1.20,integer,read-only,objecttype,scalar,"CLib Revision"
sniNWSerialNumber,1.3.6.1.4.1.231.2.10.2.5.1.21,integer,read-only,objecttype,scalar,"Serial number of the NetWare(r) server"
sniNWApplicationNumber,1.3.6.1.4.1.231.2.10.2.5.1.22,integer,read-only,objecttype,scalar,"Vendor Application Number"
sniNWIPXSendPacketCount,1.3.6.1.4.1.231.2.10.2.5.1.23,integer,read-only,objecttype,scalar,"Number of sent IPX packets Only valid under NW 4.x"
sniNWIPXMalformPacketCount,1.3.6.1.4.1.231.2.10.2.5.1.24,integer,read-only,objecttype,scalar,"Number of IPX packets discarded, because they were malformed Only valid under NW 4.x"
sniNWIPXGetECBRequestCount,1.3.6.1.4.1.231.2.10.2.5.1.25,integer,read-only,objecttype,scalar,"Number of ECB requests Only valid under NW 4.x"
sniNWIPXGetECBFailCount,1.3.6.1.4.1.231.2.10.2.5.1.26,integer,read-only,objecttype,scalar,"Number of ECB requests that failed Only valid under NW 4.x"
sniNWIPXAESEventCount,1.3.6.1.4.1.231.2.10.2.5.1.27,integer,read-only,objecttype,scalar,"Number of AES events scheduled Only valid under NW 4.x"
sniNWIPXPostponedAESCount,1.3.6.1.4.1.231.2.10.2.5.1.28,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWIPXMaxConfiguredSocketCount,1.3.6.1.4.1.231.2.10.2.5.1.29,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWIPXMaxOpenSocketCount,1.3.6.1.4.1.231.2.10.2.5.1.30,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWIPXOpenSocketFailCount,1.3.6.1.4.1.231.2.10.2.5.1.31,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWIPXListenECBCount,1.3.6.1.4.1.231.2.10.2.5.1.32,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWIPXECBCancelFailCount,1.3.6.1.4.1.231.2.10.2.5.1.33,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWIPXGetLocalTargetFailCount,1.3.6.1.4.1.231.2.10.2.5.1.34,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXMaxConnectionsCount,1.3.6.1.4.1.231.2.10.2.5.1.35,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXMaxUsedConnections,1.3.6.1.4.1.231.2.10.2.5.1.36,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXEstConnectionReq,1.3.6.1.4.1.231.2.10.2.5.1.37,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXEstConnectionFail,1.3.6.1.4.1.231.2.10.2.5.1.38,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXListenConnectReq,1.3.6.1.4.1.231.2.10.2.5.1.39,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXListenConnectFail,1.3.6.1.4.1.231.2.10.2.5.1.40,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXSendCount,1.3.6.1.4.1.231.2.10.2.5.1.41,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXWindowChokeCount,1.3.6.1.4.1.231.2.10.2.5.1.42,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXBadSendCount,1.3.6.1.4.1.231.2.10.2.5.1.43,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXSendFailCount,1.3.6.1.4.1.231.2.10.2.5.1.44,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXAbortedConnection,1.3.6.1.4.1.231.2.10.2.5.1.45,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXListenPacketCount,1.3.6.1.4.1.231.2.10.2.5.1.46,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXBadListenCount,1.3.6.1.4.1.231.2.10.2.5.1.47,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXIncomingPacketCount,1.3.6.1.4.1.231.2.10.2.5.1.48,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXBadInPacketCnt,1.3.6.1.4.1.231.2.10.2.5.1.49,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXSuppressedPackCnt,1.3.6.1.4.1.231.2.10.2.5.1.50,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXNoSesListenECBCnt,1.3.6.1.4.1.231.2.10.2.5.1.51,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniNWSPXWatchDogDestSesCnt,1.3.6.1.4.1.231.2.10.2.5.1.52,integer,read-only,objecttype,scalar," Only valid under NW 4.x"
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
