OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipSpec,1.3.6.1.4.1.171.10.94.89.89.26,,,moduleidentity,,"The private MIB module definition for IP MIB."
rsIpAddrTable,1.3.6.1.4.1.171.10.94.89.89.26.1,,no-access,objecttype,table,"This table is parralel to MIB II IpAddrTable, and is used to add/delete entries to/from that table. In addition it contains private objects."
rsIpAddrEntry,1.3.6.1.4.1.171.10.94.89.89.26.1.1,,no-access,objecttype,row,"The addressing information for one of this entity's IP addresses."
rsIpAdEntAddr,1.3.6.1.4.1.171.10.94.89.89.26.1.1.1,ipaddress,read-only,objecttype,column,"The IP address to which this entry's addressing information pertains."
rsIpAdEntIfIndex,1.3.6.1.4.1.171.10.94.89.89.26.1.1.2,integer,read-write,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
rsIpAdEntNetMask,1.3.6.1.4.1.171.10.94.89.89.26.1.1.3,ipaddress,read-write,objecttype,column,"The subnet mask associated with the IP address of this entry. The value of the mask is an IP address with all the network bits set to 1 and all the hosts bits set to 0."
rsIpAdEntForwardIpBroadcast,1.3.6.1.4.1.171.10.94.89.89.26.1.1.4,integer,read-write,objecttype,column," This variable controls forwarding of IP (sub)net-directed broadcasts destined for an attached sub(net).  Enumeration: 'enable': 1, 'disable': 2."
rsIpAdEntBackupAddr,1.3.6.1.4.1.171.10.94.89.89.26.1.1.5,ipaddress,read-write,objecttype,column,"In case there are two IP routers in the domain, the address of the second IP router."
rsIpAdEntStatus,1.3.6.1.4.1.171.10.94.89.89.26.1.1.6,integer,read-write,objecttype,column," The validity of this entry. Invalid indicates that this entry is invalid in IpAddrTable (MIB II). Enumeration: 'valid': 1, 'invalid': 2."
rsIpAdEntBcastAddr,1.3.6.1.4.1.171.10.94.89.89.26.1.1.7,integer,read-write,objecttype,column," Indicates how the host part of ip subnet broadcast messages will be filled: 0 - host part will be filled by 0 1 - host part will be filled by 1."
rsIpAdEntArpServer,1.3.6.1.4.1.171.10.94.89.89.26.1.1.8,integer,read-write,objecttype,column,"Indicates whether the router will reply to incoming ARP requests on this interface, providing the physical address corresponding to this IP interface. Enumeration: 'enable': 1, 'disable': 2."
rsIpAdEntName,1.3.6.1.4.1.171.10.94.89.89.26.1.1.9,displaystring,read-write,objecttype,column,"The IP Interface name"
rsIpAdEntOwner,1.3.6.1.4.1.171.10.94.89.89.26.1.1.10,integer,read-write,objecttype,column,"The IP Interface owner. Static if interface defined by user, dhcp if received by boot protocol like DHCP and internal for internal usage. Enumeration: 'default': 4, 'dhcp': 2, 'internal': 3, 'static': 1."
rsIpAdEntAdminStatus,1.3.6.1.4.1.171.10.94.89.89.26.1.1.11,integer,read-write,objecttype,column,"The IP Interface admin status. Enumeration: 'down': 2, 'up': 1."
rsIpAdEntOperStatus,1.3.6.1.4.1.171.10.94.89.89.26.1.1.12,integer,read-only,objecttype,column,"If active the interface can be used to send and receive frames. Enumeration: 'active': 1, 'inactive': 2."
rsIpAdEntPrecedence,1.3.6.1.4.1.171.10.94.89.89.26.1.1.13,integer,read-write,objecttype,column,"The IP preference, to be selected as source IP for rsIpAdEntIfIndex. this source IP selection is first by preference value. if more than one IP has the same preference the one with the lowest IP is selected. (higher value -> higher preference)"
icmpSpec,1.3.6.1.4.1.171.10.94.89.89.26.2,,,objectidentity,,""
rsIcmpGenErrMsgEnable,1.3.6.1.4.1.171.10.94.89.89.26.2.1,integer,read-write,objecttype,scalar,"This variable controlls the ability to generate ICMP error messages Enumeration: 'enable': 1, 'disable': 2."
rsIcmpRdTable,1.3.6.1.4.1.171.10.94.89.89.26.2.2,,no-access,objecttype,table,"This table contains ICMP Router Discovery parameters configurated per IP interface."
rsIcmpRdEntry,1.3.6.1.4.1.171.10.94.89.89.26.2.2.1,,no-access,objecttype,row,"The ICMP parameters configurated for IP interface."
rsIcmpRdIpAddr,1.3.6.1.4.1.171.10.94.89.89.26.2.2.1.1,ipaddress,read-only,objecttype,column,"The IP address to which this entry's information pertains."
rsIcmpRdIpAdvertAddr,1.3.6.1.4.1.171.10.94.89.89.26.2.2.1.2,ipaddress,read-write,objecttype,column," The IP destination address to be used for multicast Router Advertisements sent from the interface. The only permissible values are the all-systems multicast address, 224.0.0.1, or the limited-broadcast address, 255.255.255.255."
rsIcmpRdMaxAdvertInterval,1.3.6.1.4.1.171.10.94.89.89.26.2.2.1.3,integer,read-write,objecttype,column,"The maximum time allowed between sending multicast Router Advertisements from the interface, in seconds. Must be no less than 4 seconds and no greater than 1800 seconds."
rsIcmpRdMinAdvertInterval,1.3.6.1.4.1.171.10.94.89.89.26.2.2.1.4,integer,read-write,objecttype,column,"The minimum time allowed between sending unsolicited multicast Router Advertisements from the interface, in seconds. Must be no less than 3 seconds and no greater than rsIcmpRdMaxAdvertInterval. Default: 0.75 * rsIcmpRdMaxAdvertInterval."
