OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coldStart,1.3.6.1.2.1.110.0,,,notificationtype,,"A coldStart trap signifies that the sending protocol entity is reinitializing itself such that the agent's configuration or the protocol entity implementation may be altered."
warmStart,1.3.6.1.2.1.110.1,,,notificationtype,,"A warmStart trap signifies that the sending protocol entity is reinitializing itself such that neither the agent configuration nor the protocol entity implementation is altered."
linkDown,1.3.6.1.2.1.110.2,,,notificationtype,,"A linkDown trap signifies that the sending protocol entity recognizes a failure in one of the communication links represented in the agent's configuration."
linkUp,1.3.6.1.2.1.110.3,,,notificationtype,,"A linkUp trap signifies that the sending protocol entity recognizes that one of the communication links represented in the agent's configuration has come up."
authenticationFailure,1.3.6.1.2.1.110.4,,,notificationtype,,"An authenticationFailure trap signifies that the sending protocol entity is the addressee of a protocol message that is not properly authenticated. While implementations of the SNMP must be capable of generating this trap, they must also be capable of suppressing the emission of such traps via an implementation- specific mechanism."
netstar,1.3.6.1.4.1.1080,,,objectidentity,,""
netstar_products,1.3.6.1.4.1.1080.1,,,objectidentity,,""
gigarouter,1.3.6.1.4.1.1080.1.1,,,objectidentity,,""
grChassis,1.3.6.1.4.1.1080.1.1.1,,,objectidentity,,""
grPowerSupplyStatus,1.3.6.1.4.1.1080.1.1.1.1,integer,read-only,objecttype,scalar,"A sum of bits: 1 = Power supply A is operational 2 = Power supply B is operational 3 = Power supplies A and B are operational"
grTempStatus,1.3.6.1.4.1.1080.1.1.1.2,integer,read-only,objecttype,scalar,"The temperature sensed by the Routing Manager Board. Over-temp status means that the temperature has exceeded the maximum temperature threshold. Enumeration: 'over-temp': 2, 'normal': 1."
grFanStatus,1.3.6.1.4.1.1080.1.1.1.3,integer,read-only,objecttype,scalar,"A sum of bits: 1 = Fan tray installed 2 = Fan 1 operational 4 = Fan 2 operational 8 = Fan 3 operational 16 = Fan 4 operational 32 = Fan 5 operational 64 = Fan 6 operational The expected value is based upon the actual number of fans installed and varies from chassis to chassis as shown below: GR-2 = 127 (six fans) GRF400 = 15 (three fans) GRF1600 = 7 (two fans) A value of zero indicates that the fan tray has been removed."
grPortCardNumber,1.3.6.1.4.1.1080.1.1.1.4,integer,read-only,objecttype,scalar,"The number of portcards installed in the system."
grPortCardTable,1.3.6.1.4.1.1080.1.1.1.5,,no-access,objecttype,table,"A list of PortCard entries. The number of entries shall not exceed the value of grPortCardNumber."
grPortCardEntry,1.3.6.1.4.1.1080.1.1.1.5.1,,no-access,objecttype,row,"A PortCard entry containing information common to a given port card."
grPortCardSlot,1.3.6.1.4.1.1080.1.1.1.5.1.1,integer,read-only,objecttype,column,"The port card slot number, starting at zero."
grPortCardHWtype,1.3.6.1.4.1.1080.1.1.1.5.1.2,integer,read-only,objecttype,column,"GigaRouter Port Card hardware type. Enumeration: 'none': 0, 'cddi': 15, 'fddiq': 11, 'hippi': 3, 'sonet-oc3': 14, 'atm': 7, 'atm-oc12': 12, 'rmb': 6, 'ibmSP': 9, 'atmq-oc3': 10, 'ethernet': 13, 'hssi': 8, 'fddi': 4."
grPortCardCurrentState,1.3.6.1.4.1.1080.1.1.1.5.1.3,integer,read-only,objecttype,column,"The instantaneous state of port card operation. Enumeration: 'loading': 5, 'configuring': 6, 'dumping': 4, 'not-responding': 8, 'running': 7, 'power-up': 2, 'boot-requested': 3, 'held-reset': 10, 'panic': 9, 'other': 99, 'empty': 1."
grGatedStatus,1.3.6.1.4.1.1080.1.1.1.6,integer,read-only,objecttype,scalar,"The instantaneous state of gated: running or not running. Enumeration: 'running': 1, 'not-running': 2."
grTransportMethod,1.3.6.1.4.1.1080.1.1.1.7,integer,read-write,objecttype,scalar,"This defines the transport method used to transfer configuration files between the GRF and a ftp/tftp server Enumeration: 'ftp': 0, 'tftp': 1."
grFTPUserName,1.3.6.1.4.1.1080.1.1.1.8,displaystring,read-write,objecttype,scalar,"This defines the user login name. This user login name will be used to log into the ftp server to transfer the configuration files."
grFTPPassword,1.3.6.1.4.1.1080.1.1.1.9,displaystring,read-write,objecttype,scalar,"This defines the password for the ftp user. This password will be used to log into the ftp server to transfer the configuration files."
grServerName,1.3.6.1.4.1.1080.1.1.1.10,displaystring,read-write,objecttype,scalar,"This defines the ftp/tftp server name to be used for a Backup/Compare/Restore operation."
grFileName,1.3.6.1.4.1.1080.1.1.1.11,displaystring,read-write,objecttype,scalar,"This defines the file name to be used for a Backup/Compare/Restore operation."
grLastOperation,1.3.6.1.4.1.1080.1.1.1.12,displaystring,read-only,objecttype,scalar,"This describes the last Backup/Compare/Restore operation that was executed on the system."
grStatusMsg,1.3.6.1.4.1.1080.1.1.1.13,displaystring,read-only,objecttype,scalar,"This message contains the status information associated with the last Backup/Compare/Restore operation."
grBackup,1.3.6.1.4.1.1080.1.1.1.14,integer,read-write,objecttype,scalar,"The setting of this to yes starts the configuration Backup operation. Enumeration: 'yes': 1, 'no': 0."
grCompare,1.3.6.1.4.1.1080.1.1.1.15,integer,read-write,objecttype,scalar,"The setting of this to yes starts the configuration Compare operation. Enumeration: 'yes': 1, 'no': 0."
grRestore,1.3.6.1.4.1.1080.1.1.1.16,integer,read-write,objecttype,scalar,"The setting of this to yes starts the configuration Restore operation. Enumeration: 'yes': 1, 'no': 0."
grHIPPI,1.3.6.1.4.1.1080.1.1.2,,,objectidentity,,""
grFDDI4,1.3.6.1.4.1.1080.1.1.3,,,objectidentity,,""
grAtmV1,1.3.6.1.4.1.1080.1.1.4,,,objectidentity,,""
grAtmV1VcTable,1.3.6.1.4.1.1080.1.1.4.1,,no-access,objecttype,table,"A list of PortCard ATM Interface entries."
grAtmV1VcEntry,1.3.6.1.4.1.1080.1.1.4.1.1,,no-access,objecttype,row,"A grAtmV1Vc entry containing attributes of an ATM virtual connection."
grAtmV1VcIfIndex,1.3.6.1.4.1.1080.1.1.4.1.1.1,integer,read-write,objecttype,column,"The interface on which this entry's PVC exists. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
grAtmV1VcVpi,1.3.6.1.4.1.1080.1.1.4.1.1.2,integer,read-write,objecttype,column,"The Virtual Path Identifier (VPI) value of this virtual connection."
grAtmV1VcVci,1.3.6.1.4.1.1080.1.1.4.1.1.3,integer,read-write,objecttype,column,"The Virtual Connection Identifier (VCI) value of this virtual connection."
grAtmV1VcAal,1.3.6.1.4.1.1080.1.1.4.1.1.4,integer,read-write,objecttype,column,"The ATM Adaptation Layer (AAL) protocol to be used on this virtual connection. Enumeration: 'aal3': 1, 'other': 3, 'aal5': 2."
grAtmV1VcProtocol,1.3.6.1.4.1.1080.1.1.4.1.1.5,integer,read-write,objecttype,column,"The upper-layer protocol to be used on this virtual connection. Enumeration: 'ip-null': 2, 'raw': 6, 'diag0': 4, 'diag1': 5, 'uni': 3, 'ip-llc': 1, 'other': 7."
grAtmV1VcDestIfIndex,1.3.6.1.4.1.1080.1.1.4.1.1.6,integer,read-write,objecttype,column,"The IfIndex value for the interface to which this virtual connection is attached, if any. This object is meaningful only when the grAtmV1VcProtocol value is diag0(4), diag1(5) or raw(6)."
grAtmV1VcDestVpi,1.3.6.1.4.1.1080.1.1.4.1.1.7,integer,read-write,objecttype,column,"The VPI value for the Destination virtual connection to which this VC is attached, if any. This object is meaningful only when the grAtmV1VcProtocol value is diag0(4), diag1(5) or raw(6)."
grAtmV1VcDestVci,1.3.6.1.4.1.1080.1.1.4.1.1.8,integer,read-write,objecttype,column,"The VCI value for the Destination virtual connection to which this VC is attached, if any. This object is meaningful only when the grAtmV1VcProtocol value is diag0(4), diag1(5) or raw(6)."
grAtmV1VcRateq,1.3.6.1.4.1.1080.1.1.4.1.1.9,integer,read-write,objecttype,column,"The number of the rate queue to which this virtual connection is assigned."
grAtmV1VcType,1.3.6.1.4.1.1080.1.1.4.1.1.10,integer,read-write,objecttype,column,"The type of virtual connection. Enumeration: 'permanent': 3, 'other': 1, 'invalid': 2, 'switched': 4."
grAtmV1RateqTable,1.3.6.1.4.1.1080.1.1.4.3,,no-access,objecttype,table,"A list of PortCard ATM Interface entries."
grAtmV1RateqEntry,1.3.6.1.4.1.1080.1.1.4.3.1,,no-access,objecttype,row,"A grAtmV1Rateq entry containing attributes of an ATM interface."
grAtmV1RateqIfIndex,1.3.6.1.4.1.1080.1.1.4.3.1.1,integer,read-write,objecttype,column,"The interface on which this entry's rate queue exists. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
grAtmV1RateqIndex,1.3.6.1.4.1.1080.1.1.4.3.1.2,integer,read-write,objecttype,column,"A number identifying the rate queue within the Interface."
grAtmV1RateqRate,1.3.6.1.4.1.1080.1.1.4.3.1.3,integer,read-write,objecttype,column,"The maximum data rate allocated to this rate queue, in decimal thousands of bits per second."
grAtmV1RateqState,1.3.6.1.4.1.1080.1.1.4.3.1.4,integer,read-write,objecttype,column,"The operational state of the rate queue. Enumeration: 'active': 1, 'inactive': 2."
grAtmV1NetToVcTable,1.3.6.1.4.1.1080.1.1.4.4,,no-access,objecttype,table,"A list of PortCard ATM IP address to virtual channel entries."
grAtmV1NetToVcEntry,1.3.6.1.4.1.1080.1.1.4.4.1,,no-access,objecttype,row,"A grAtmV1NetToVc entry representing a mapping from an IP address to an ATM virtual channel."
grAtmV1NetToVcIfIndex,1.3.6.1.4.1.1080.1.1.4.4.1.1,integer,read-write,objecttype,column,"The interface on which this entry's equivalence is effective. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
grAtmV1NetToVcNetAddress,1.3.6.1.4.1.1080.1.1.4.4.1.2,ipaddress,read-write,objecttype,column,"The IpAddress corresponding to the virtual channel."
grAtmV1NetToVcVpi,1.3.6.1.4.1.1080.1.1.4.4.1.3,integer,read-write,objecttype,column,"The Virtual Path Identifier (VCI) of this virtual channel."
grAtmV1NetToVcVci,1.3.6.1.4.1.1080.1.1.4.4.1.4,integer,read-write,objecttype,column,"The Virtual Channel Identifier (VCI) of this virtual channel."
grAtmV1NetToVcState,1.3.6.1.4.1.1080.1.1.4.4.1.5,integer,read-write,objecttype,column,"The operational state of this entry. Enumeration: 'active': 1, 'inactive': 2."
grAtmUNI,1.3.6.1.4.1.1080.1.1.5,,,objectidentity,,""
grThreshPoll,1.3.6.1.4.1.1080.1.1.6,,,objectidentity,,""
grThreshPollTable,1.3.6.1.4.1.1080.1.1.6.3,,no-access,objecttype,table,"A list of current and previous threshpoll counter entries."
grThreshPollEntry,1.3.6.1.4.1.1080.1.1.6.3.1,,no-access,objecttype,row,"A grThreshpoll entry containing current and previous threshold counters."
grTPCurrentCount,1.3.6.1.4.1.1080.1.1.6.3.1.1,counter,read-only,objecttype,column,"The current value of a counter being polled by the threshold poller."
grTPPreviousCount,1.3.6.1.4.1.1080.1.1.6.3.1.2,counter,read-only,objecttype,column,"The previous value of a counter being polled by the threshold poller."
grTPCurrentCountUpper,1.3.6.1.4.1.1080.1.1.6.3.1.3,counter,read-only,objecttype,column,"The upper 32 bits of the current value of a 64 bit counter being polled by the threshold poller."
grTPPreviousCountUpper,1.3.6.1.4.1.1080.1.1.6.3.1.4,counter,read-only,objecttype,column,"The upper 32 bits of the previous value of a 64 bit counter being polled by the threshold poller."
grPingLog,1.3.6.1.4.1.1080.1.1.7,,,objectidentity,,""
grPingLogTable,1.3.6.1.4.1.1080.1.1.7.1,,no-access,objecttype,table,"A list of current and previous threshpoll counter entries."
grPingLogEntry,1.3.6.1.4.1.1080.1.1.7.1.1,,no-access,objecttype,row,"A grThreshpoll entry containing current and previous threshold counters."
grPLDevDownMsg,1.3.6.1.4.1.1080.1.1.7.1.1.1,displaystring,read-only,objecttype,column,"The message sent when pinglog detects a device down."
grAtmp,1.3.6.1.4.1.1080.1.1.8,,,objectidentity,,""
clusterswitch,1.3.6.1.4.1.1080.1.2,,,objectidentity,,""
gr2,1.3.6.1.4.1.1080.1.3,,,objectidentity,,""
grf,1.3.6.1.4.1.1080.1.4,,,objectidentity,,""
grf400,1.3.6.1.4.1.1080.1.4.1,,,objectidentity,,""
grf1600,1.3.6.1.4.1.1080.1.4.2,,,objectidentity,,""
grPowerSupplyFailure,1.3.6.1.4.1.1080.1.10.1,,,notificationtype,,"The trap that is issued when one of the power supplies is removed from the system or fails in in some way."
grOverTemp,1.3.6.1.4.1.1080.1.10.2,,,notificationtype,,"The trap that is issued when the system temperature exceeds the maximum temperature threshold."
grFanFailure,1.3.6.1.4.1.1080.1.10.3,,,notificationtype,,"The trap that is issued when any fan's speed falls below the minimum threshold value or the fan tray is removed from the system."
grCardDown,1.3.6.1.4.1.1080.1.10.4,,,notificationtype,,"The trap that is issued when the Port Card's state changes from running(7) to any other state."
grCardUp,1.3.6.1.4.1.1080.1.10.5,,,notificationtype,,"The trap that is issued when the Port Card's state changes to running(7) to any other state."
grSONETLossOfFrame,1.3.6.1.4.1.1080.1.10.6,,,notificationtype,,"The trap issued when the SONET receive hardware detects a Loss Of Frame Failure (LOF)."
grSONETLossOfSignal,1.3.6.1.4.1.1080.1.10.7,,,notificationtype,,"The trap issued when the SONET receive hardware detects Loss of Signal (LOS)."
grSONETSTSPathLossOfPointer,1.3.6.1.4.1.1080.1.10.8,,,notificationtype,,"The trap issued when the SONET receive hardware detects STS-Path Lossof Pointer (LOP)."
grSONETVTLossOfPointer,1.3.6.1.4.1.1080.1.10.9,,,notificationtype,,"The trap issued when the SONET receive hardware detects VT Loss of Pointer (VT LOP)."
grSONETLineAlarmIndicationSignal,1.3.6.1.4.1.1080.1.10.10,,,notificationtype,,"The trap issued when the SONET receive hardware detects a Line Alarm Indication Signal (L-AIS)."
grSONETSTSPathAlarmIndicationSignal,1.3.6.1.4.1.1080.1.10.11,,,notificationtype,,"The trap issued when the SONET receive hardware detects an STS-Path Alarm Indication Signal (AIS)."
grSONETVTPathAlarmIndicationSignal,1.3.6.1.4.1.1080.1.10.12,,,notificationtype,,"The trap issued when the SONET receive hardware detects a VT-Path Alarm Indication Signal (VT-Path AIS)."
grSONETLineRemoteDefectIndication,1.3.6.1.4.1.1080.1.10.13,,,notificationtype,,"The trap issued when the SONET receive hardware detects a Line Remote Defect Indication (RDI, also known as Line FERF)."
grSONETVTPathRemoteDefectIndication,1.3.6.1.4.1.1080.1.10.14,,,notificationtype,,"The trap issued when the SONET receive hardware detects a VT-Path Remote Defect Indication (VT Path RDI, also known as VT Path FERF)."
