OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl710D2System,1.3.6.1.4.1.498.11.9.1,,,objectidentity,,""
hdsl710D2Version,1.3.6.1.4.1.498.11.9.1.1,,,objectidentity,,""
gdc710D2SystemMIBversion,1.3.6.1.4.1.498.11.9.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl710D2Alarms,1.3.6.1.4.1.498.11.9.2,,,objectidentity,,""
hdsl710D2NoResponseAlm,1.3.6.1.4.1.498.11.9.2.1,,,objectidentity,,""
hdsl710D2DiagRxErrAlm,1.3.6.1.4.1.498.11.9.2.2,,,objectidentity,,""
hdsl710D2PowerUpAlm,1.3.6.1.4.1.498.11.9.2.3,,,objectidentity,,""
hdsl710D2UnitFailure,1.3.6.1.4.1.498.11.9.2.4,,,objectidentity,,""
hdsl710D2ChecksumCorrupt,1.3.6.1.4.1.498.11.9.2.5,,,objectidentity,,""
hdsl710D2LossofSignal,1.3.6.1.4.1.498.11.9.2.6,,,objectidentity,,""
hdsl710D2UnavailableSec,1.3.6.1.4.1.498.11.9.2.7,,,objectidentity,,""
hdsl710D2ErrorSec,1.3.6.1.4.1.498.11.9.2.8,,,objectidentity,,""
hdsl710D2LossofSyncWord,1.3.6.1.4.1.498.11.9.2.9,,,objectidentity,,""
hdsl710D2MajorBER,1.3.6.1.4.1.498.11.9.2.10,,,objectidentity,,""
hdsl710D2MinorBER,1.3.6.1.4.1.498.11.9.2.11,,,objectidentity,,""
