OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmForum,1.3.6.1.4.1.353,,,objectidentity,,""
atmUniDxi,1.3.6.1.4.1.353.3,,,objectidentity,,""
atmDxi,1.3.6.1.4.1.353.3.2,,,objectidentity,,""
atmDxiConfTable,1.3.6.1.4.1.353.3.2.2,,no-access,objecttype,table,"This table contains ATM DXI configuration information including information on the mode supported across the DXI."
atmDxiConfEntry,1.3.6.1.4.1.353.3.2.2.1,,no-access,objecttype,row,"This list contains ATM DXI configuration information."
atmDxiConfIfIndex,1.3.6.1.4.1.353.3.2.2.1.2,integer,read-only,objecttype,column,"The value of this object identifies, for SNMP, the ATM DXI interface for which this entry contains management information. This is the same value as used to identify the IfEntry describing the DCE interface. Management uses and expects this value. In the proxy mode of operation, the DCE always treats this as 0, but preserves it in its response to the DTE. 0, the DXI value, means the interface over which the DXI LMI request was received."
atmDxiConfMode,1.3.6.1.4.1.353.3.2.2.1.3,integer,read-write,objecttype,column,"This object identifies the dxi mode being used at the atm dxi port. Enumeration: 'mode1a': 1, 'mode1b': 2, 'mode2': 3."
atmDxiDFAConfTable,1.3.6.1.4.1.353.3.2.3,,no-access,objecttype,table,"This table contains configuration information about a particular DFA."
atmDxiDFAConfEntry,1.3.6.1.4.1.353.3.2.3.1,,no-access,objecttype,row,"This list contains ATM DXI DFA configuration information."
atmDxiDFAConfIfIndex,1.3.6.1.4.1.353.3.2.3.1.1,integer,read-only,objecttype,column,"The value of this object identifies, for SNMP, the ATM DXI interface for which this entry contains management information. This is the same value as used to identify the IfEntry describing the DCE interface. Management uses and expects this value. In the proxy mode of operation, the DCE always treats this as 0, but preserves it in its response to the DTE. 0, the DXI value, means the interface over which the DXI LMI request was received."
atmDxiDFAConfDfaIndex,1.3.6.1.4.1.353.3.2.3.1.2,dfa,read-only,objecttype,column,"This object identifies the DFA instance on the DXI identified by atmDxiDFAConfIfIndex."
atmDxiDFAConfAALType,1.3.6.1.4.1.353.3.2.3.1.3,integer,read-write,objecttype,column,"This object identifies the AAL type supported at this DFA. Note, if mode 2 is supported on the DXI identified by the corresponding instance of atmDxiDFAConfIfIndex and that instance of atmDxiDFAConfIfIndex identifies the DCE side of the DXI, then this object contains the AAL Type being run on the corresponding VPI/VCI on the corresponding ATM UNI interface. Enumeration: 'unknown': 1, 'none': 2, 'aal34': 3, 'aal5': 4."
atmDxiEnterprise,1.3.6.1.4.1.353.3.2.4,object identifier,no-access,objecttype,scalar,"This object is included as the first ID-Value pair in a Trap PDU for which the Generic Trap Type field has the value 'enterpriseSpecific'. The value of the object identifies the enterprise under whose authority the value of the Enterprise Trap Type field is defined."
