OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevNotifMIB,1.3.6.1.2.1.132,,,moduleidentity,,"The Event Notification MIB is an extension of the CABLE DEVICE MIB. It defines various notification objects for both cable modem and cable modem termination systems. Two groups of SNMP notification objects are defined. One group is for notifying cable modem events, and one group is for notifying cable modem termination system events. DOCSIS defines numerous events, and each event is assigned to a functional category. This MIB defines a notification object for each functional category. The varbinding list of each notification includes information about the event that occurred on the device. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4547; see the RFC itself for full legal notices."
docsDevNotifControl,1.3.6.1.2.1.132.1,,,objectidentity,,""
docsDevCmNotifControl,1.3.6.1.2.1.132.1.1,bits,read-write,objecttype,scalar,"The object is used to enable specific CM notifications. For example, if the first bit is set, then docsDevCmInitTLVUnknownNotif is enabled. If it is not set, the notification is disabled. Note that notifications are also under the control of the MIB modules defined in RFC3413. If the device is rebooted,the value of this object SHOULD revert to the default value.  Bits: 'cmBPKMNotif': 5, 'cmSwUpgradeInitNotif': 8, 'cmInitTLVUnknownNotif': 0, 'cmDynServReqFailNotif': 1, 'cmDynServRspFailNotif': 2, 'cmBpiInitNotif': 4, 'cmDCCRspFailNotif': 14, 'cmDCCReqFailNotif': 13, 'cmTODFailNotif': 12, 'cmSwUpgradeFailNotif': 9, 'cmDynamicSANotif': 6, 'cmDCCAckFailNotif': 15, 'cmSwUpgradeSuccessNotif': 10, 'cmDHCPFailNotif': 7, 'cmSwUpgradeCVCNotif': 11, 'cmDynServAckFailNotif': 3."
docsDevCmtsNotifControl,1.3.6.1.2.1.132.1.2,bits,read-write,objecttype,scalar,"The object is used to enable specific CMTS notifications. For example, if the first bit is set, then docsDevCmtsInitRegRspFailNotif is enabled. If it is not set, the notification is disabled. Note that notifications are also under the control of the MIB modules defined in RFC3413. If the device is rebooted,the value of this object SHOULD revert to the default value.  Bits: 'cmtsDynServAckFailNotif': 5, 'cmtsDynServRspFailNotif': 4, 'cmtsInitRegReqFailNotif': 0, 'cmtsDynServReqFailNotif': 3, 'cmtsDCCReqFailNotif': 9, 'cmtsBPKMNotif': 7, 'cmtsDynamicSANotif': 8, 'cmtsInitRegRspFailNotif': 1, 'cmtsDCCAckFailNotif': 11, 'cmtsInitRegAckFailNotif': 2, 'cmtsBpiInitNotif': 6, 'cmtsDCCRspFailNotif': 10."
docsDevCmNotifs,1.3.6.1.2.1.132.2.0,,,objectidentity,,""
docsDevCmInitTLVUnknownNotif,1.3.6.1.2.1.132.2.0.1,,,notificationtype,,"Notification to indicate that an unknown TLV was encountered during the TLV parsing process. This notification sends additional information about the event by including the following objects in its varbinding list. - docsDevEvLevel: the priority level associated with the event. - docsDevEvId: the unique identifier of the event that occurred. - docsDevEvText: a textual description of the event. - ifPhysAddress: the MAC address of the cable interface of this cable modem. - docsIfCmCmtsAddress: the MAC address of the CMTS to which the CM is connected (if there is a cable card/interface in the CMTS, then it is actually the MAC address of the cable interface to which it is connected). - docsIfDocsisBaseCapability: the highest version of the DOCSIS specification (1.0, 1.1, 2.0) that the device is capable of supporting. - docsIfCmStatusDocsisOperMode: the QOS level (1.0, 1.1) that the CM is operating in. - docsIfCmStatusModulationType: the upstream modulation methodology used by the CM. "
docsDevCmDynServReqFailNotif,1.3.6.1.2.1.132.2.0.2,,,notificationtype,,"A notification to report the failure of a dynamic service request during the dynamic services process. This notification sends additional information about the event by including the following objects in its varbinding list. - docsDevEvLevel: the priority level associated with the event. - docsDevEvId: the unique identifier of the event that occurred. - docsDevEvText: a textual description of the event. - ifPhysAddress: the MAC address of the cable interface of this cable modem. - docsIfCmCmtsAddress: the MAC address of the CMTS to which the CM is connected to (if there is a cable card/interface in the CMTS, then it is actually the MAC address of the cable interface to which it is connected). - docsIfDocsisBaseCapability: the highest version of the DOCSIS specification (1.0, 1.1, 2.0) that the device is capable of supporting. - docsIfCmStatusDocsisOperMode: the QOS level (1.0, 1.1) that the CM is operating in. - docsIfCmStatusModulationType: the upstream modulation methodology used by the CM. "
docsDevCmDynServRspFailNotif,1.3.6.1.2.1.132.2.0.3,,,notificationtype,," A notification to report the failure of a dynamic service response during the dynamic services process. This notification sends additional information about the event by including the following objects in its varbinding list. - docsDevEvLevel: the priority level associated with the event. - docsDevEvId: the unique identifier of the event that occurred. - docsDevEvText: a textual description of the event. - ifPhysAddress: the MAC address of the cable interface of this cable modem. - docsIfCmCmtsAddress: the MAC address of the CMTS to which the CM is connected (if there is a cable card/interface in the CMTS, then it is actually the MAC address of the cable interface to which it is connected). - docsIfDocsisBaseCapability: the highest version of the DOCSIS specification (1.0, 1.1, 2.0) that the device is capable of supporting. - docsIfCmStatusDocsisOperMode: the QOS level (1.0, 1.1) that the CM is operating in. - docsIfCmStatusModulationType: the upstream modulation methodology used by the CM. "
docsDevCmDynServAckFailNotif,1.3.6.1.2.1.132.2.0.4,,,notificationtype,,"A notification to report the failure of a dynamic service acknowledgement during the dynamic services process. This notification sends additional information about the event by including the following objects in its varbinding list. - docsDevEvLevel: the priority level associated with the event. - docsDevEvId: the unique identifier of the event that occurred. - docsDevEvText: a textual description of the event. - ifPhysAddress: the MAC address of the cable interface of this cable modem. - docsIfCmCmtsAddress: the MAC address of the CMTS to which the CM is connected (if there is a cable card/interface in the CMTS, then it is actually the MAC address of the cable interface to which it is connected). - docsIfDocsisBaseCapability: the highest version of the DOCSIS specification (1.0, 1.1, 2.0) that the device is capable of supporting. - docsIfCmStatusDocsisOperMode: the QOS level (1.0, 1.1) that the CM is operating in. - docsIfCmStatusModulationType: the upstream modulation methodology used by the CM. "
docsDevCmBpiInitNotif,1.3.6.1.2.1.132.2.0.5,,,notificationtype,,"A notification to report the failure of a BPI initialization attempt during the registration process. This notification sends additional information about the event by including the following objects in its varbinding list. - docsDevEvLevel: the priority level associated with the event. - docsDevEvId: the unique identifier of the event that occurred. - docsDevEvText: a textual description of the event. - ifPhysAddress: the MAC address of the cable interface of this cable modem. - docsIfCmCmtsAddress: the MAC address of the CMTS to which the CM is connected (if there is a cable card/interface in the CMTS, then it is actually the MAC address of the cable interface to which it is connected). - docsIfDocsisBaseCapability: the highest version of the DOCSIS specification (1.0, 1.1, 2.0) that the device is capable of supporting. - docsIfCmStatusDocsisOperMode: the QOS level (1.0, 1.1) that the CM is operating in. - docsIfCmStatusModulationType: the upstream modulation methodology used by the CM. "
