OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdslGT1030System,1.3.6.1.4.1.498.11.25.1,,,objectidentity,,""
hdslGT1030Version,1.3.6.1.4.1.498.11.25.1.1,,,objectidentity,,""
gdcGT1030SystemMIBversion,1.3.6.1.4.1.498.11.25.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdslGT1030Alarms,1.3.6.1.4.1.498.11.25.2,,,objectidentity,,""
hdslGT1030NoResponseAlm,1.3.6.1.4.1.498.11.25.2.1,,,objectidentity,,""
hdslGT1030DiagRxErrAlm,1.3.6.1.4.1.498.11.25.2.2,,,objectidentity,,""
hdslGT1030PowerUpAlm,1.3.6.1.4.1.498.11.25.2.3,,,objectidentity,,""
hdslGT1030UnitFailure,1.3.6.1.4.1.498.11.25.2.4,,,objectidentity,,""
hdslGT1030ChecksumCorrupt,1.3.6.1.4.1.498.11.25.2.5,,,objectidentity,,""
hdslGT1030LossofSignal,1.3.6.1.4.1.498.11.25.2.6,,,objectidentity,,""
hdslGT1030UnavailableSec,1.3.6.1.4.1.498.11.25.2.7,,,objectidentity,,""
hdslGT1030ErrorSec,1.3.6.1.4.1.498.11.25.2.8,,,objectidentity,,""
hdslGT1030LossofSyncWord,1.3.6.1.4.1.498.11.25.2.9,,,objectidentity,,""
hdslGT1030MajorBER,1.3.6.1.4.1.498.11.25.2.10,,,objectidentity,,""
hdslGT1030MinorBER,1.3.6.1.4.1.498.11.25.2.11,,,objectidentity,,""
