OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVe,1.3.6.1.4.1.2011.5.25.146,,,moduleidentity,,"The private mib file includes the general extent information of the device.hwDatacomm(146).hwVirtualEthernet"
hwVirtualEthernetMibObjects,1.3.6.1.4.1.2011.5.25.146.1,,,objectidentity,,""
hwVirtualEthernetTable,1.3.6.1.4.1.2011.5.25.146.1.1,,no-access,objecttype,table,"A binding relationship table of virutal Ethernet interfaces that use ID as the index."
hwVirtualEthernetEntry,1.3.6.1.4.1.2011.5.25.146.1.1.1,,no-access,objecttype,row,"Binding entry of virutal Etherent interfaces that use ID as the index. Each entry has one Layer 2 virutal Ethernet interface and one Layer 3 virtual Ethernet interface."
hwVirtualEthernetGroupId,1.3.6.1.4.1.2011.5.25.146.1.1.1.1,integer32,no-access,objecttype,column,"Binding index of virtual Ethernet interface. The value ranges from 1 K to 8 K. The maximum value 8 K can be adjusted by using the .paf file"
hwL2VirtualEthernetName,1.3.6.1.4.1.2011.5.25.146.1.1.1.11,displaystring,read-only,objecttype,column,"Name of a Layer 2 virtual Ethernet interface, such as Virtual-Ethernet 3/0/0."
hwL3VirtualEthernetName,1.3.6.1.4.1.2011.5.25.146.1.1.1.12,displaystring,read-only,objecttype,column,"Name of a Layer 3 virtual Ethernet interface, such as Virtual-Ethernet 3/0/0."
hwVirtualEthernetGroupRowStatus,1.3.6.1.4.1.2011.5.25.146.1.1.1.51,rowstatus,read-only,objecttype,column,"Create a Layer 2 or Layer 3 virtual Ethernet interface."
hwVirtualEthernetConformance,1.3.6.1.4.1.2011.5.25.146.2,,,objectidentity,,""
hwVirtualEthernetGroups,1.3.6.1.4.1.2011.5.25.146.2.1,,,objectidentity,,""
hwVirtualEthernetObjectGroup,1.3.6.1.4.1.2011.5.25.146.2.1.1,,,objectgroup,,"The VirtualEthernet attribute group."
hwVirtualEthernetCompliances,1.3.6.1.4.1.2011.5.25.146.2.2,,,objectidentity,,""
hwVirtualEthernetCompliance,1.3.6.1.4.1.2011.5.25.146.2.2.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-VE-MIB."
