OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cFlexE,1.3.6.1.4.1.25506.2.177,,,moduleidentity,,"This MIB provides FlexE interface information that is excluded by RFC 1213 and RFC 2233"
hh3cFlexESubSlotInfo,1.3.6.1.4.1.25506.2.177.1,,,objectidentity,,""
hh3cFlexESubSlotTable,1.3.6.1.4.1.25506.2.177.1.1,,no-access,objecttype,table,"A list of FlexE subslot entries."
hh3cFlexESubSlotEntry,1.3.6.1.4.1.25506.2.177.1.1.1,,no-access,objecttype,row,"This entry contains FlexE subslot information."
hh3cFlexEFrameIndex,1.3.6.1.4.1.25506.2.177.1.1.1.1,integer32,read-only,objecttype,column,"Frame index."
hh3cFlexESlotIndex,1.3.6.1.4.1.25506.2.177.1.1.1.2,integer32,read-only,objecttype,column,"Slot index."
hh3cFlexESubslotIndex,1.3.6.1.4.1.25506.2.177.1.1.1.3,integer32,read-only,objecttype,column,"Subslot index."
hh3cFlexESubTimeSlotGranular,1.3.6.1.4.1.25506.2.177.1.1.1.4,integer32,read-write,objecttype,column,"Specify the sub-time-slot granularity of the FlexE subslot."
hh3cFlexEGroupTable,1.3.6.1.4.1.25506.2.177.1.2,,no-access,objecttype,table,"A list of FlexE groups."
hh3cFlexEGroupEntry,1.3.6.1.4.1.25506.2.177.1.2.1,,no-access,objecttype,row,"This entry contains the FlexE group information."
hh3cFlexEGroupID,1.3.6.1.4.1.25506.2.177.1.2.1.1,integer32,read-only,objecttype,column,"Specify the group ID of the FlexE interface."
hh3cFlexEGroupRowStatus,1.3.6.1.4.1.25506.2.177.1.2.1.2,rowstatus,read-only,objecttype,column,"Only active, createAndGo and destroy are supported."
hh3cFlexEPhyIfTable,1.3.6.1.4.1.25506.2.177.2,,no-access,objecttype,table,"A list of FlexE interface entries."
hh3cFlexEPhyIfEntry,1.3.6.1.4.1.25506.2.177.2.1,,no-access,objecttype,row,"This entry contains the information of FlexE physical interface management."
hh3cFlexEPhyGroupID,1.3.6.1.4.1.25506.2.177.2.1.1,integer32,read-write,objecttype,column,"Specify the group ID of the FlexE physical interface."
hh3cFlexEPhyNumber,1.3.6.1.4.1.25506.2.177.2.1.2,integer32,read-write,objecttype,column,"Specify the physical number of the FlexE physical interface."
hh3cFlexEClockPort,1.3.6.1.4.1.25506.2.177.2.1.3,octet string,read-write,objecttype,column,"Specify the clock FlexE interface."
hh3cFlexEIfTable,1.3.6.1.4.1.25506.2.177.3,,no-access,objecttype,table,"A list of FlexE interface entries."
hh3cFlexEIfEntry,1.3.6.1.4.1.25506.2.177.3.1,,no-access,objecttype,row,"This entry contains the information of FlexE interface management."
hh3cFlexEIfGroupID,1.3.6.1.4.1.25506.2.177.3.1.1,integer32,read-write,objecttype,column,"Specify the group ID of the FlexE interface."
hh3cFlexEBandwidth,1.3.6.1.4.1.25506.2.177.3.1.2,integer32,read-write,objecttype,column,"Specify the bandwidth of the FlexE interface."
hh3cFlexEClientID,1.3.6.1.4.1.25506.2.177.3.1.3,integer32,read-write,objecttype,column,"Specify the client ID of the FlexE interface."
hh3cFlexEMinAvailableBandwidth,1.3.6.1.4.1.25506.2.177.3.1.4,integer32,read-write,objecttype,column,"Specifies the minimum available bandwidth of the FlexE interface."
hh3cFlexETrapObjects,1.3.6.1.4.1.25506.2.177.4,,,objectidentity,,""
hh3cFlexERemotePhyNumber,1.3.6.1.4.1.25506.2.177.4.1,integer32,no-access,objecttype,scalar,"The physical number of Remote FLEXPhyIf."
hh3cFlexERemotePhyGroupID,1.3.6.1.4.1.25506.2.177.4.2,integer32,no-access,objecttype,scalar,"The physical group ID of Remote FLEXPhyIf."
hh3cFlexEGroupMemberCount,1.3.6.1.4.1.25506.2.177.4.3,integer32,no-access,objecttype,scalar,"The number of group members."
hh3cFlexEPortList,1.3.6.1.4.1.25506.2.177.4.4,octet string,no-access,objecttype,scalar,"The interface list."
hh3cFlexETrap,1.3.6.1.4.1.25506.2.177.5,,,objectidentity,,""
hh3cFlexETrapPrex,1.3.6.1.4.1.25506.2.177.5.0,,,objectidentity,,""
hh3cFlexEPhyNumberMismatch,1.3.6.1.4.1.25506.2.177.5.0.1,,,notificationtype,,"The notification is generated when the physical number of the FlexE interface doesn't match the other."
hh3cFlexEPhyNumberMismatchRecover,1.3.6.1.4.1.25506.2.177.5.0.2,,,notificationtype,,"The notification is generated when the physical number of the FlexE interface matches the other."
hh3cFlexEPhyGroupMismatch,1.3.6.1.4.1.25506.2.177.5.0.3,,,notificationtype,,"The notification is generated when the group ID of the FlexE interface doesn't matches the other."
hh3cFlexEPhyGroupMismatchRecover,1.3.6.1.4.1.25506.2.177.5.0.4,,,notificationtype,,"The notification is generated when the group ID of the FlexE interface matches the other."
hh3cFlexEClientIDMismatch,1.3.6.1.4.1.25506.2.177.5.0.5,,,notificationtype,,"The notification is generated when the client ID of the FlexE interface doesn't match the other."
hh3cFlexEClientIDMismatchRecover,1.3.6.1.4.1.25506.2.177.5.0.6,,,notificationtype,,"The notification is generated when the client ID of the FlexE interface matches the other."
hh3cFlexEBandwidthReduce,1.3.6.1.4.1.25506.2.177.5.0.7,,,notificationtype,,"The notification is generated when the bandwidth of the FlexE interface becomes smaller."
