OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmOpticsOMS_SNK_CurrentTable,1.3.6.1.4.1.3695.1.10.1.7,,no-access,objecttype,table,""
chrComPmOpticsOMS_SNK_CurrentEntry,1.3.6.1.4.1.3695.1.10.1.7.1,,no-access,objecttype,row,""
chrComPmOpticsSuspectedIntrvl,1.3.6.1.4.1.3695.1.10.1.7.1.1,truthvalue,read-only,objecttype,column,"a flag marking the validity of the entry data"
chrComPmOpticsElapsedTime,1.3.6.1.4.1.3695.1.10.1.7.1.2,unsigned32,read-only,objecttype,column,"measurment duration, in 0.01 seconds"
chrComPmOpticsSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.1.7.1.3,gauge32,read-only,objecttype,column,"invalid for first version. indicates how many all-zero periods have passed."
chrComPmOpticsORS,1.3.6.1.4.1.3695.1.10.1.7.1.4,gauge32,read-only,objecttype,column,""
chrComPmOpticsSES,1.3.6.1.4.1.3695.1.10.1.7.1.5,gauge32,read-only,objecttype,column,""
chrComPmOpticsUAS,1.3.6.1.4.1.3695.1.10.1.7.1.6,gauge32,read-only,objecttype,column,""
chrComPmOpticsMean,1.3.6.1.4.1.3695.1.10.1.7.1.7,integer32,read-only,objecttype,column,""
chrComPmOpticsMax,1.3.6.1.4.1.3695.1.10.1.7.1.8,integer32,read-only,objecttype,column,""
chrComPmOpticsMin,1.3.6.1.4.1.3695.1.10.1.7.1.9,integer32,read-only,objecttype,column,""
chrComPmOpticsSD,1.3.6.1.4.1.3695.1.10.1.7.1.10,integer32,read-only,objecttype,column,""
chrComPmOpticsThresholdProfIndex,1.3.6.1.4.1.3695.1.10.1.7.1.11,unsigned32,read-write,objecttype,column,""
chrComPmOpticsResetCountersAction,1.3.6.1.4.1.3695.1.10.1.7.1.12,truthvalue,read-write,objecttype,column,""
