OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneApon,1.3.6.1.4.1.5504.5.12,,,objectidentity,,"ATM Passive Optical Network-related Zhone MIBs."
zhoneAponMIB,1.3.6.1.4.1.5504.5.12.1,,,moduleidentity,,"This is the Zhone ATM-PON mib."
zhoneOltConfigTable,1.3.6.1.4.1.5504.5.12.1.2,,no-access,objecttype,table,"Optical Line Termination configuration table."
zhoneOltConfigEntry,1.3.6.1.4.1.5504.5.12.1.2.1,,no-access,objecttype,row,"An entry in the Olt Config table."
zhoneOltConfigAutoLearn,1.3.6.1.4.1.5504.5.12.1.2.1.1,integer,read-write,objecttype,column,"Auto-learn enable flag. Enumeration: 'oltAutolearnDisable': 2, 'oltAutolearnEnable': 1."
zhoneOltConfigCellScrambling,1.3.6.1.4.1.5504.5.12.1.2.1.2,integer,read-write,objecttype,column,"Cell scrambling option control flag. Enumeration: 'oltCellScramblingRxOnly': 2, 'oltCellScramblingRxAndTx': 4, 'oltCellScramblingTxOnly': 3, 'oltCellScramblingOff': 1."
zhoneOltConfigBip8,1.3.6.1.4.1.5504.5.12.1.2.1.3,integer,read-write,objecttype,column,"Bip8 - Bit Interleave Parity, a procedure whereby each bit of a resulting BIP8 parity byte is a parity bit done across a specific bit position. Enumeration: 'oltBip8Off': 1, 'oltBip8RxAndTx': 4, 'oltBip8RxCorrectionOnly': 2, 'oltBip8TxGenerationOnly': 3."
zhoneOltConfigHec,1.3.6.1.4.1.5504.5.12.1.2.1.4,integer,read-write,objecttype,column,"Headder Error Control field. Enumeration: 'oltHecRxAndTx': 4, 'oltHecTxGenerationOnly': 3, 'oltHecOff': 1, 'oltHecRxCorrectionOnly': 2."
zhoneOltConfigHecRxBypass,1.3.6.1.4.1.5504.5.12.1.2.1.5,truthvalue,read-write,objecttype,column,"Cyclic Redundancy Check bypass for reception."
zhoneOltConfigCrcRx,1.3.6.1.4.1.5504.5.12.1.2.1.6,truthvalue,read-write,objecttype,column,"Cyclic Redundancy Check for reception."
zhoneOltConfigOverheadSize,1.3.6.1.4.1.5504.5.12.1.2.1.7,integer,read-write,objecttype,column,"Overhead size definition field. Enumeration: 'oltPonOverhead6Bytes': 2, 'oltPonOverhead12Bytes': 3, 'oltPonOverhead3Bytes': 1."
zhoneOltConfigDelimiterPattern,1.3.6.1.4.1.5504.5.12.1.2.1.8,integer32,read-write,objecttype,column,"A unique pattern indicating the start of the ATM cell or minislot, which can be used to perform byte synchronization."
zhoneOltConfigDelimiterSize,1.3.6.1.4.1.5504.5.12.1.2.1.9,integer32,read-write,objecttype,column,"Delimiter pattern size."
zhoneOltConfigCdrPattern,1.3.6.1.4.1.5504.5.12.1.2.1.10,integer32,read-write,objecttype,column,"Re-sync signal pattern. "
zhoneOltConfigCdrLocation,1.3.6.1.4.1.5504.5.12.1.2.1.11,integer32,read-write,objecttype,column,"Re-sync signal location."
zhoneOltConfigCdrActiveHigh,1.3.6.1.4.1.5504.5.12.1.2.1.12,truthvalue,read-write,objecttype,column,"Clock Data Recovery."
zhoneOltConfigCpeLimit,1.3.6.1.4.1.5504.5.12.1.2.1.13,integer32,read-write,objecttype,column,"Cell phase error limit."
zhoneOltConfigLcdLimit,1.3.6.1.4.1.5504.5.12.1.2.1.14,integer32,read-write,objecttype,column,"Loss of cell delineation limit."
zhoneOltConfigLcdAlpha,1.3.6.1.4.1.5504.5.12.1.2.1.15,integer32,read-write,objecttype,column,"Number of cells in delineation error before the LCD alarm is raised."
zhoneOltConfigLcdDelta,1.3.6.1.4.1.5504.5.12.1.2.1.16,integer32,read-write,objecttype,column,"Number of cells received NOT in delineation error required to clear LCD Alarm."
zhoneOltConfigTxDiscardNonMatchingVpi,1.3.6.1.4.1.5504.5.12.1.2.1.17,truthvalue,read-write,objecttype,column,"Discard non-matching Vpi."
zhoneOltConfigUtopiaDiscard,1.3.6.1.4.1.5504.5.12.1.2.1.18,truthvalue,read-write,objecttype,column,"Discard Utopia cells with HEC errors or arriving on unknown Vpi."
zhoneOltConfigSyncBytesClkDivisor,1.3.6.1.4.1.5504.5.12.1.2.1.19,integer32,read-write,objecttype,column,"Sync Bytes Clock Divisor."
zhoneOltConfigTxSyncBytes,1.3.6.1.4.1.5504.5.12.1.2.1.20,integer,read-write,objecttype,column,"Enable transmission of sync bytes for ONUs to get their clock from a network source. Enumeration: 'txSyncBytesEnable': 1, 'txSyncBytesDisable': 2."
zhoneOltConfigLoopback,1.3.6.1.4.1.5504.5.12.1.2.1.21,integer,read-write,objecttype,column,"OLT loopback configuration. Enumeration: 'loopbackLine': 3, 'loopbackNone': 1, 'loopbackInward': 2."
zhoneOltConfigMaxPonDistance,1.3.6.1.4.1.5504.5.12.1.2.1.22,integer32,read-write,objecttype,column,"Max PON distance."
zhoneOltConfigLineStatusChangeTrapEnable,1.3.6.1.4.1.5504.5.12.1.2.1.23,integer,read-write,objecttype,column,"Enable/disable control for line status traps on this interface. Enumeration: 'disabled': 2, 'enabled': 1."
zhoneOltStatusTable,1.3.6.1.4.1.5504.5.12.1.3,,no-access,objecttype,table,"Optical Line Termination status table."
zhoneOltStatusEntry,1.3.6.1.4.1.5504.5.12.1.3.1,,no-access,objecttype,row,"An entry in the OLT Status table."
zhoneOltStatusState,1.3.6.1.4.1.5504.5.12.1.3.1.1,integer,read-only,objecttype,column,"Line state of the OLT. Enumeration: 'oltStateUp': 2, 'oltStateDown': 1."
zhoneOltStatusLoopback,1.3.6.1.4.1.5504.5.12.1.3.1.2,integer,read-only,objecttype,column,"Loopback state of the OLT. Enumeration: 'oltLoopbackInward': 2, 'oltLoopbackNone': 1, 'oltLoopbackLine': 3."
zhoneOltStatusPonAlarmLPHY,1.3.6.1.4.1.5504.5.12.1.3.1.3,truthvalue,read-only,objecttype,column,"Loss of physical layer alarm."
zhoneOltStatusPonAlarmTF,1.3.6.1.4.1.5504.5.12.1.3.1.4,truthvalue,read-only,objecttype,column,"Transmitter failure notification."
zhoneOltStatusPonAlarmSUF,1.3.6.1.4.1.5504.5.12.1.3.1.5,truthvalue,read-only,objecttype,column,"StartUp Failure - ranging process failed N times. Note that SUF reflects a hardware problem, and does not include cases where the ONU serial number/password are wrong/unknown."
zhoneOltStatusPonAlarmPEE,1.3.6.1.4.1.5504.5.12.1.3.1.6,truthvalue,read-only,objecttype,column,"Physical Equipment Error (received from an ONU.)"
zhoneOltStatusPonAlarmLCD,1.3.6.1.4.1.5504.5.12.1.3.1.7,truthvalue,read-only,objecttype,column,"Loss of Cell Delineation."
zhoneOltStatusPonAlarmLOS,1.3.6.1.4.1.5504.5.12.1.3.1.8,truthvalue,read-only,objecttype,column,"Loss of Signal alarm."
zhoneOltStatusPonAlarmOAML,1.3.6.1.4.1.5504.5.12.1.3.1.9,truthvalue,read-only,objecttype,column,"PLOAM cell loss."
zhoneOltStatusPonAlarmCPE,1.3.6.1.4.1.5504.5.12.1.3.1.10,truthvalue,read-only,objecttype,column,"Cell Phase Error."
zhoneOltStatusLastChange,1.3.6.1.4.1.5504.5.12.1.3.1.11,timestamp,read-only,objecttype,column,"Time of last line status change."
zhoneOltOnuConfigTable,1.3.6.1.4.1.5504.5.12.1.4,,no-access,objecttype,table,"Optical Network Unit configuration table - MALC side."
zhoneOltOnuConfigEntry,1.3.6.1.4.1.5504.5.12.1.4.1,,no-access,objecttype,row,"An entry in the ONU Config table."
zhoneOltOnuConfigPassword,1.3.6.1.4.1.5504.5.12.1.4.1.1,zhoneadminstring,read-write,objecttype,column,"ONU remote-device password."
zhoneOltOnuConfigSerialNum,1.3.6.1.4.1.5504.5.12.1.4.1.2,integer32,read-write,objecttype,column,"ONU remote-device serial number."
zhoneOltOnuConfigChurnkey,1.3.6.1.4.1.5504.5.12.1.4.1.3,integer,read-write,objecttype,column,"Churn key enable flag. Enumeration: 'onuChurnkeyEnable': 1, 'onuChurnkeyDisable': 2."
zhoneOltOnuConfigLineStatusChangeTrapEnable,1.3.6.1.4.1.5504.5.12.1.4.1.4,integer,read-write,objecttype,column,"Enable/disable control for line status traps on this interface. Enumeration: 'disabled': 2, 'enabled': 1."
zhoneOltOnuStatusTable,1.3.6.1.4.1.5504.5.12.1.5,,no-access,objecttype,table,"Optical Network Unit status table - MALC side."
zhoneOltOnuStatusEntry,1.3.6.1.4.1.5504.5.12.1.5.1,,no-access,objecttype,row,"An entry in the OLT/ONU Status table."
zhoneOltOnuStatusPonAlarmLOA,1.3.6.1.4.1.5504.5.12.1.5.1.1,truthvalue,read-only,objecttype,column,"Loss of ACK - ONU."
zhoneOltOnuStatusPonAlarmERR,1.3.6.1.4.1.5504.5.12.1.5.1.2,truthvalue,read-only,objecttype,column,"Bip8 error - ONU."
zhoneOltOnuStatusPonAlarmSD,1.3.6.1.4.1.5504.5.12.1.5.1.3,truthvalue,read-only,objecttype,column,"Signal Degraded alarm."
zhoneOltOnuStatusPonAlarmREI,1.3.6.1.4.1.5504.5.12.1.5.1.4,truthvalue,read-only,objecttype,column,"Remote Error Indication."
zhoneOltOnuStatusPonAlarmMEM,1.3.6.1.4.1.5504.5.12.1.5.1.5,truthvalue,read-only,objecttype,column,"Message Error Message."
zhoneOltOnuStatusPonAlarmRXINH,1.3.6.1.4.1.5504.5.12.1.5.1.6,truthvalue,read-only,objecttype,column,"Rx alarm inhibit."
zhoneOltOnuStatusPonAlarmLOS,1.3.6.1.4.1.5504.5.12.1.5.1.7,truthvalue,read-only,objecttype,column,"Description."
zhoneOltOnuStatusPonAlarmPEE,1.3.6.1.4.1.5504.5.12.1.5.1.8,truthvalue,read-only,objecttype,column,"Description."
zhoneOltOnuStatusPonAlarmSUF,1.3.6.1.4.1.5504.5.12.1.5.1.9,truthvalue,read-only,objecttype,column,"Description."
zhoneOltOnuStatusPonAlarmOAML,1.3.6.1.4.1.5504.5.12.1.5.1.10,truthvalue,read-only,objecttype,column,"Description."
zhoneOltOnuStatusPonAlarmLCD,1.3.6.1.4.1.5504.5.12.1.5.1.11,truthvalue,read-only,objecttype,column,"Description."
zhoneOnuConfigTable,1.3.6.1.4.1.5504.5.12.1.6,,no-access,objecttype,table,"Configuration information for the far-end (ONU) device."
zhoneOnuConfigEntry,1.3.6.1.4.1.5504.5.12.1.6.1,,no-access,objecttype,row,"An entry in the ONU Config table."
zhoneOnuConfigSerialNumber,1.3.6.1.4.1.5504.5.12.1.6.1.1,integer32,read-only,objecttype,column,"ONU serial number."
zhoneOnuConfigPassword,1.3.6.1.4.1.5504.5.12.1.6.1.2,zhoneadminstring,read-write,objecttype,column,"ONU password."
zhoneOnuConfigNetworkRefClk,1.3.6.1.4.1.5504.5.12.1.6.1.3,truthvalue,read-write,objecttype,column,"Network reference clock usage flag."
zhoneOnuConfigHEC,1.3.6.1.4.1.5504.5.12.1.6.1.4,integer,read-write,objecttype,column,"Header Error Control. Enumeration: 'onuRxAndTx': 4, 'onuTxGenerationOnly': 3, 'onuOff': 1, 'onuRxCorrectionOnly': 2."
zhoneOnuConfigLoopback,1.3.6.1.4.1.5504.5.12.1.6.1.5,integer,read-write,objecttype,column,"Loopback mode for device. Enumeration: 'onuInward': 2, 'onuNone': 1, 'onuLine': 3."
zhoneOnuConfigOverheadSize,1.3.6.1.4.1.5504.5.12.1.6.1.6,integer,read-write,objecttype,column,"Overhead size definition field. Enumeration: 'onuOverheadSize6Bytes': 2, 'onuOverheadSize3Bytes': 1, 'onuOverheadSize12Bytes': 3."
zhoneOnuConfigRfVideo,1.3.6.1.4.1.5504.5.12.1.6.1.7,integer,read-write,objecttype,column,"Used to turn rf video on and off and to read current status of rf video. Enumeration: 'disabled': 2, 'enabled': 1."
zhoneOnuStatusTable,1.3.6.1.4.1.5504.5.12.1.7,,no-access,objecttype,table,"Status and alarm information for the far-end (ONU) device."
zhoneOnuStatusEntry,1.3.6.1.4.1.5504.5.12.1.7.1,,no-access,objecttype,row,"An entry in the ONU Status table."
zhoneOnuStatusOperStatus,1.3.6.1.4.1.5504.5.12.1.7.1.1,integer,read-only,objecttype,column,"Operational status. Enumeration: 'onuStateUp': 2, 'onuStateDown': 1."
zhoneOnuStatusLoopback,1.3.6.1.4.1.5504.5.12.1.7.1.2,integer,read-only,objecttype,column,"Loopback status. Enumeration: 'onuInward': 2, 'onuNone': 1, 'onuLine': 3."
