OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredMclagMIB,1.3.6.1.4.1.47196.4.1.1.3.2,,,moduleidentity,,"This is the MIB module related to HPE Aruba MCLAG feature"
arubaWiredMclagConfig,1.3.6.1.4.1.47196.4.1.1.3.2.1,,,objectidentity,,""
arubaWiredMclagIslConfig,1.3.6.1.4.1.47196.4.1.1.3.2.1.1,,,objectidentity,,""
arubaWiredMclagIslPort,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.1,interfaceindex,read-write,objecttype,scalar,"IfIndex corresponding to the Mclag InterSwitchLink port. A value of 0 means there is no ISL port configuration."
arubaWiredMclagIslHelloInterval,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.2,integer32,read-write,objecttype,scalar,"ISLP hello interval in seconds. The default value is 1."
arubaWiredMclagIslHoldTime,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.3,integer32,read-write,objecttype,scalar,"ISL port-flap hold time in seconds. The default value is 0."
arubaWiredMclagIslHelloTimeout,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.4,integer32,read-write,objecttype,scalar,"ISL hello timeout in seconds. The default value is 3."
arubaWiredMclagIslDevicePriority,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.5,integer32,read-write,objecttype,scalar,"Mclags on device with lower value of priority will stay UP in the case of split. The default value is 8."
arubaWiredMclagIslSystemID,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.6,displaystring,read-only,objecttype,scalar,"Device identifier. This is advertised over ISL."
arubaWiredMclagIslPlatformName,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.7,displaystring,read-only,objecttype,scalar,"Device type. This is advertised over ISL."
arubaWiredMclagIslSwVersion,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.8,displaystring,read-only,objecttype,scalar,"S/W version running on the device type. This is advertised over ISL."
arubaWiredMclagIslVIDList,1.3.6.1.4.1.47196.4.1.1.3.2.1.1.9,vidlist,read-only,objecttype,scalar,"VLAN IDs that the ISL port is a member of."
arubaWiredMclagKeepAliveConfig,1.3.6.1.4.1.47196.4.1.1.3.2.1.2,,,objectidentity,,""
arubaWiredMclagKeepAliveSrcIPAddrType,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.1,inetaddresstype,read-write,objecttype,scalar,"The KeepAlive source address type. It can be IPv4 or IPv6."
arubaWiredMclagKeepAliveSrcIPAddr,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.2,inetaddress,read-write,objecttype,scalar,"The KeepAlive source address. It can be IPv4 or IPv6."
arubaWiredMclagKeepAliveVrf,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.3,displaystring,read-write,objecttype,scalar,"The KeepAlive VRF domain."
arubaWiredMclagKeepAliveUdpPort,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.4,integer32,read-write,objecttype,scalar,"The KeepAlive UDP port. Same port is used as source and destination UDP ports."
arubaWiredMclagKeepAlivePeerIPAddrType,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.5,inetaddresstype,read-write,objecttype,scalar,"The KeepAlive peer address type. It can be IPv4 or IPv6."
arubaWiredMclagKeepAlivePeerIPAddr,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.6,inetaddress,read-write,objecttype,scalar,"The KeepAlive peer address. It can be IPv4 or IPv6."
arubaWiredMclagKeepAliveHelloInterval,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.7,integer32,read-write,objecttype,scalar,"KeepAlive hello interval in seconds. The default value is 1."
arubaWiredMclagKeepAliveHelloTimeout,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.8,integer32,read-write,objecttype,scalar,"KeepAlive hello timeout in seconds. The default value is 3."
arubaWiredMclagKeepAliveDevicePriority,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.9,integer32,read-only,objecttype,scalar,"Device priority that will be advertised via KeepAlive protocol."
