OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
askeyIgmpSnoopMib,1.3.6.1.4.1.3646.1300.2.3,,,moduleidentity,,"ASKEY IGMP SNOOPING MIB OID defines and documentation."
askeyIgmpSnoop,1.3.6.1.4.1.3646.1300.2.3.1,,,objectidentity,,""
askeyIgmpSnoopOperStatus,1.3.6.1.4.1.3646.1300.2.3.1.1,integer,read-only,objecttype,scalar,"Setting this object to enable (1) enables IGMP Snooping. Setting it to disable (2) disables IGMP Snooping. Note that IGMP Snooping can function with or without GVRP and/or GMRP enabled. Enumeration: 'enable': 1, 'disable': 2."
askeyMcastAgingTime,1.3.6.1.4.1.3646.1300.2.3.1.3,integer,read-write,objecttype,scalar,"DURABLE: { 300 } The timeout period in seconds for aging out Multicast Groups dynamically learned with IGMP Snooping. Note that aging operates on a per interface per VLAN per multicast group basis. This interval is also used to age out ports that have received IGMP Router Query PDUs on a per VLAN basis."
askeyIgmpSnoopTable,1.3.6.1.4.1.3646.1300.2.3.1.4,,no-access,objecttype,table,"This table, which provides IGMP Snooping information, augments the 'dot1qStaticMulticastTable' in the Q-MIB (RFC2674)."
askeyIgmpSnoopEntry,1.3.6.1.4.1.3646.1300.2.3.1.4.1,,no-access,objecttype,row,"Displays by VLAN, Multicast Group, and Multicast receive port (which is always 0 for TMS) the set of ports enabled to forward Multicast Group traffic as determined by the IGMP Snooping task."
askeyIgmpSnoopVlanId,1.3.6.1.4.1.3646.1300.2.3.1.4.1.1,integer,read-only,objecttype,column,"IEEE 802.1q VLAN tag number."
askeyIgmpSnoopMacAddress,1.3.6.1.4.1.3646.1300.2.3.1.4.1.2,macaddress,read-only,objecttype,column,"A multicast MAC address for which the bridge has snoopped information."
askeyIgmpSnoopEgressPorts,1.3.6.1.4.1.3646.1300.2.3.1.4.1.3,portlist,read-only,objecttype,column,"This read-only object displays the set of ports enabled to forward specific Multicast Group traffic as determined by the IGMP Snooping task. It should be noted that the IGMP Snooping task generates a pseudo- static (i.e., not saved in NVM) port list similar to the RFC2674 Q-MIB 'dot1qStaticMulticastStaticEgressPorts' object. Consequently, a port will not be a member of 'tmsIgmpSnoopEgressPorts' if it is a member of 'dot1qStaticMulticastForbiddenEgressPorts'."
askeyIgmpSnoopQueryPorts,1.3.6.1.4.1.3646.1300.2.3.1.4.1.4,portlist,read-only,objecttype,column,"This read-only object displays the set of ports that have received IGMP Router Query PDUs for this VLAN as determined by the IGMP Snooping task."
askeyIgmpSnoopConformance,1.3.6.1.4.1.3646.1300.2.3.2,,,objectidentity,,""
askeyIgmpSnoopGroups,1.3.6.1.4.1.3646.1300.2.3.2.1,,,objectidentity,,""
askeyIgmpSnoopGroup,1.3.6.1.4.1.3646.1300.2.3.2.1.1,,,objectgroup,,"This group configures and retrieves IGMP Snooping information."
askeyIgmpSnoopCompliances,1.3.6.1.4.1.3646.1300.2.3.2.2,,,objectidentity,,""
askeyIgmpSnoopCompliance,1.3.6.1.4.1.3646.1300.2.3.2.2.1,,,modulecompliance,,"The compliance statement."
