OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ippm,1.3.6.1.2.1.1,,,moduleidentity,,"This memo defines a portion of the Management Information Base (MIB) for use with network management protocols in TCP/IP-based internets. In particular, it specifies the objects used for managing the results of the IPPM metrics measurements, alarms and reporting of measurement results."
ippmNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
ippmAggrMeasureReport,1.3.6.1.2.1.1.0.1,,,notificationtype,,"A notification sent because the value of the measure is under the high threshold value and greater than the low threshold value. The notification contains the instances of the ippmHistoryValue object that exceeded the threshold. The notification contains the instances of the ippmHistoryTimestamp identifying the time the event occurred. ippmHistoryPathToResults is a link to the file name, which contains detailed results corresponding to this event."
ippmAggrMeasureHistoryFull,1.3.6.1.2.1.1.0.2,,,notificationtype,,"A notification sent when the size of the history of a metric of a aggregated measure exceeds ippmAggrMeasureHistorySize. The agent will then manage the reports according to the policy described in ippmAggrMeasureResultsMgmt."
ippmNetMeasureHistoryFull,1.3.6.1.2.1.1.0.3,,,notificationtype,,"A notification sent when the size of the history of a metric of a network measure exceeded ippmNetMeasureHistorySize. Then the agent manages the records according to the policy described in ippmNetMeasureResultsMgmt."
ippmMibObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
ippmSystem,1.3.6.1.2.1.1.1.1,,,objectidentity,,""
ippmSystemTime,1.3.6.1.2.1.1.1.1.1,gmttimestamp,read-only,objecttype,scalar,"The current time of the system running the IPPM REPORTING MIB SNMP agent. When the agent is running in proxy mode, it is the current time of the proxy agent. When the agent is located in the probe, it is the current time of the probe agent. "
ippmSystemSynchronizationType,1.3.6.1.2.1.1.1.1.2,integer,read-only,objecttype,scalar,"ippmSystemSynchronizationType describes the mechanism used to synchronize the system running the IPPM REPORTING MIB SNMP agent. Other(0) The synchronization process must be defined in the ippmSystemSynchonizationDescription. Ntp(1) The system is synchronized using the network time protocol. The NTP synchronization must be described in the ippmSystemSynchonizationDescription. Gps(2) The system is synchronized using the GPS clocks. Cdma(3) The system is synchronized using the CDMA clocks. Enumeration: 'ntp': 1, 'cdma': 3, 'other': 0, 'gps': 2."
ippmSystemSynchronizationDesc,1.3.6.1.2.1.1.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The description of the synchronization process of the system running the IPPM REPORTING MIB SNMP agent."
ippmSystemClockResolution,1.3.6.1.2.1.1.1.1.4,unsigned32,read-only,objecttype,scalar,"ippmSystemClockResolution provides the precision of the clock used for the measures . The unit is the nanosecond. For example, the clock on an old Unix host might advance only once every 10 msec, and thus have a resolution of 10 msec. So its resolution is 10000000 nanoseconds and the value of ippmSystemClockResolution is 10000000."
ippmSystemOperationalStatus,1.3.6.1.2.1.1.1.1.5,integer,read-only,objecttype,scalar,"This object describes the status of the system running the IPPM REPORTING MIB SNMP agent. It does not describe end point measurement status: unknown(0) means the service is unknown. up(1) means the service is operational and available for general use. down(2) means the agent is not available for use.  Enumeration: 'down': 2, 'unknown': 0, 'up': 1."
ippmSystemAggregatedMetrics,1.3.6.1.2.1.1.1.1.6,ippmstandardmetrics,read-only,objecttype,scalar,"ippmSystemAggregatedMetrics lists the aggregated metrics that are performed in the SNMP agent instead of in the point of measure."
ippmSynchronizationTable,1.3.6.1.2.1.1.1.1.7,,no-access,objecttype,table,"This table registers the event related to the synchronization of the points of measure. Each event is described in an ippmSynchronizationEntry. ippmSynchronizationTable is mandatory. ippmSynchronizationTable content is read only."
ippmSynchronizationEntry,1.3.6.1.2.1.1.1.1.7.1,,no-access,objecttype,row,"An entry describes a modification of the synchronization status."
ippmSynchronizationIndex,1.3.6.1.2.1.1.1.1.7.1.1,unsigned32,no-access,objecttype,column,"An index that identifies the synchronization events in chronological order. 65535 is an arbitrary size. It is not recommended to keep permanently a history of 65535 events."
ippmSynchronizationTime,1.3.6.1.2.1.1.1.1.7.1.2,gmttimestamp,read-only,objecttype,column,"The time when the synchronization event occurs."
ippmSynchronizationStratum,1.3.6.1.2.1.1.1.1.7.1.3,unsigned32,read-only,objecttype,column,"The stratum level of the clock computed when the synchronization event occurs."
