OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10IsisMib,1.3.6.1.4.1.6027.3.18,,,moduleidentity,," The proprietary MIB module for Dell Networking OS ISIS. "
f10IsisNotifications,1.3.6.1.4.1.6027.3.18.0,,,objectidentity,,""
f10IsisAdjChanges,1.3.6.1.4.1.6027.3.18.0.1,,,notificationtype,,"This notification is generated when adjacency related changes take place"
f10IsisObjects,1.3.6.1.4.1.6027.3.18.1,,,objectidentity,,""
f10IsisSysOloadSetOverload,1.3.6.1.4.1.6027.3.18.1.1,truthvalue,read-write,objecttype,scalar,"Administratively set the overload bit for both levels. The overload bit MUST continue to be set if the implementation runs out of memory, independent of this variable."
f10IsisSysOloadSetOloadOnStartupUntil,1.3.6.1.4.1.6027.3.18.1.2,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels when isis is enabled for next startup. The overload bit remains set for seconds.f10IsisSysOloadSetOloadOnStartupUntil. When f10IsisSysOloadSetOloadOnStartupUntil seconds have elapsed,the overload flag remains set if the implementation has run out of memory. Else, the system clears the overload bit. In addition to the value limits, a value of zero removes the config so that it will not be effected in the next startup."
f10IsisSysOloadWaitForBgp,1.3.6.1.4.1.6027.3.18.1.3,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels when isis is enabled for next startup. The overload bit remains set until BGP has converged or for seconds.f10IsisSysOloadWaitForBgp, whichever occurs first. A value of zero removes the config so that it will not be effected for the next startup."
f10IsisSysOloadV6SetOverload,1.3.6.1.4.1.6027.3.18.1.4,truthvalue,read-write,objecttype,scalar,"Administratively set the overload bit for both levels. The overload bit MUST continue to be set if the implementation runs out of memory, independent of this variable."
f10IsisSysOloadV6SetOloadOnStartupUntil,1.3.6.1.4.1.6027.3.18.1.5,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels for IPV6 when isis is enabled for next startup. The overload bit remains set for seconds.f10IsisSysOloadV6SetOloadOnStartupUntil. When f10IsisSysOloadV6SetOloadOnStartupUntil seconds have elapsed, the overload flag remains set if the implementation has run out of memory. Else, the system clears the overload bit. A value of zero removes the config so that it will not be effected in the next startup."
f10IsisSysOloadV6WaitForBgp,1.3.6.1.4.1.6027.3.18.1.6,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels when isis is enabled for next startup. The overload bit remains set until BGP has converged for both IPV4 and IPV6 neighbours or for seconds.f10IsisSysOloadV6WaitForBgp, whichever occurs first. A value of zero removes the config so that it will not be effected for the next startup."
f10IsisSysLevelTable,1.3.6.1.4.1.6027.3.18.1.7,,no-access,objecttype,table,"Level specific information about the System."
f10IsisSysLevelEntry,1.3.6.1.4.1.6027.3.18.1.7.1,,no-access,objecttype,row,"Each row describes variables configured for Area or Domain. Configured values MUST survive an agent reboot."
f10IsisSysLevelIndex,1.3.6.1.4.1.6027.3.18.1.7.1.1,f10isisislevel,no-access,objecttype,column,"The level that this entry describes."
f10IsisSysLevelOverloadState,1.3.6.1.4.1.6027.3.18.1.7.1.2,truthvalue,read-only,objecttype,column,"The Overload state of the database at this level. If the value is true, it indicates a database that is low on an essential resource, such as memory. The administrator may indirectly force the state to overloaded by setting the object f10IsisSysOloadSetOverload. If the state is overloaded, we originate LSPs with the Overload bit set."
f10IsisSysLevelV6OverloadState,1.3.6.1.4.1.6027.3.18.1.7.1.3,truthvalue,read-only,objecttype,column,"The Overload state of the IPV6 database at this level. If the value is true, it indicates a database that is low on an essential resource, such as memory. The administrator may indirectly force the state to overloaded by setting the object f10IsisSysOloadV6SetOverload. If the state is overloaded, we originate LSPs with the Overload bit set."
f10IsisConformance,1.3.6.1.4.1.6027.3.18.2,,,objectidentity,,""
f10IsisGroups,1.3.6.1.4.1.6027.3.18.2.1,,,objectidentity,,""
f10IsisSystemGroup,1.3.6.1.4.1.6027.3.18.2.1.1,,,objectgroup,,"The collection of objects used to manage an IS-IS router."
f10IsisNotificationGroup,1.3.6.1.4.1.6027.3.18.2.1.2,,,notificationgroup,,"The collections of notifications sent by an IS."
f10IsisCompliances,1.3.6.1.4.1.6027.3.18.2.2,,,objectidentity,,""
f10IsisCompliance,1.3.6.1.4.1.6027.3.18.2.2.1,,,modulecompliance,,"The compliance statement for agents that support the IS-IS MIB"
