OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoL2ControlMIB,1.3.6.1.4.1.9.9.313,,,moduleidentity,,"The CISCO-L2-CONTROL-MIB is used to control some layer 2 functions, including MAC limit function and unicast flooding. This device could be a router or a switch."
ciscoL2ControlMIBNotifs,1.3.6.1.4.1.9.9.313.0,,,objectidentity,,""
clcVlanMacLimitNotif,1.3.6.1.4.1.9.9.313.0.1,,,notificationtype,,"Notification is sent when the number of MAC addresses (the value of clcFdbVlanMacUsage) has crossed the configured limit of MAC addresses(clcVlanMaxMacLimit) either rising above or falling below it."
clcVlanMacLimitHighNotif,1.3.6.1.4.1.9.9.313.0.2,,,notificationtype,,"Notification is sent when the number of MAC addresses (the value of clcFdbVlanMacUsage) has crossed the configured higher threshold limit of MAC addresses(clcVlanMacLimitHigh) either rising above or falling below it."
clcIfMacLimitLowNotif,1.3.6.1.4.1.9.9.313.0.3,,,notificationtype,,"Notification is sent when the number of MAC addresses (the value of clcFdbIfMacUsage) has crossed the configured lower threshold limit of MAC addresses(clcIfMacLimitLow) either rising above or falling below it."
clcIfMacLimitHighNotif,1.3.6.1.4.1.9.9.313.0.4,,,notificationtype,,"Notification is sent when the number of MAC addresses (the value of clcFdbIfMacUsage) has crossed the configured higher threshold limit of MAC addresses(clcIfMacLimitHigh) either rising above or falling below it."
clcIfVlanMacLimitLowNotif,1.3.6.1.4.1.9.9.313.0.5,,,notificationtype,,"Notification is sent when the number of MAC addresses (the value of clcFdbIfVlanMacUsage) has crossed the configured lower threshold limit of MAC addresses(clcIfVlanMacLimitLow) either rising above or falling below it."
clcIfVlanMacLimitHighNotif,1.3.6.1.4.1.9.9.313.0.6,,,notificationtype,,"Notification is sent when the number of MAC addresses (the value of clcFdbIfVlanMacUsage) has crossed the configured higher threshold limit of MAC addresses(clcIfVlanMacLimitHigh) either rising above or falling below it."
ciscoL2ControlMIBObjects,1.3.6.1.4.1.9.9.313.1,,,objectidentity,,""
clcMacAddressLimitObjects,1.3.6.1.4.1.9.9.313.1.1,,,objectidentity,,""
clcMacLimitEnable,1.3.6.1.4.1.9.9.313.1.1.1,truthvalue,read-write,objecttype,scalar,"This object is to enable or disable the limit of number of MAC addresses function globally. MAC limit function is to try to control the number of MAC addresses for each VLAN or interface or interface-VLAN pair in the forwarding tables for a network device. It is possible that one VLAN or one interface or interface-VLAN pair can exhaust all available MAC entries because of Denial-of-Service and cause users' traffic on the other VLANS or interfaces flooded. To prevent this situation, the MAC limit for each VLAN or interface or interface-VLAN pair is needed. The major function of this feature is to protect the layer 2 forwarding table."
clcMaxMacLimitDefault,1.3.6.1.4.1.9.9.313.1.1.2,unsigned32,read-write,objecttype,scalar,"The global default value for low threshold limit number of MAC addresses in the system."
clcMacLimitExceededActionDefault,1.3.6.1.4.1.9.9.313.1.1.3,maclimitexceededaction,read-write,objecttype,scalar,"The global default action to be taken by the system when the number of MAC addresses in the forwarding table has exceeded the low threshold number of MAC address limit for a VLAN or an interface or for interface-VLAN pair."
clcMacLimitExceedNotifOption,1.3.6.1.4.1.9.9.313.1.1.4,integer,read-write,objecttype,scalar,"This MIB object provides the choices of generating MAC limit exceeded notification to the users. When the system detects the current learned number of MAC addresses in the forwarding table which has exceeded the limit number of MAC addresses, the system will generate the following notifications. syslog(1) : An syslog message will be generated to users. snmpNotif(2) : An SNMP notification message will be generated to users. both(3) : Both a syslog message and an SNMP notification message will be generated to users. Enumeration: 'sysLog': 1, 'both': 3, 'snmpNotif': 2."
clcMacLimitNotifEnable,1.3.6.1.4.1.9.9.313.1.1.5,truthvalue,read-write,objecttype,scalar,"The MIB object controls generation of SNMP notification for MAC Limit feature. When this object is 'true', generation of clcVlanMacLimitNotif is enabled. When this object is 'false', generation of clcVlanMacLimitNotif is disabled."
clcVlanMacLimitTable,1.3.6.1.4.1.9.9.313.1.1.6,,no-access,objecttype,table,"The table contains information on Vlan MAC address limit feature for each VLAN capable of this feature."
clcVlanMacLimitEntry,1.3.6.1.4.1.9.9.313.1.1.6.1,,no-access,objecttype,row,"An entry contains Vlan MAC address limit feature configuration for the VLAN"
clcVlanMacLimitIndex,1.3.6.1.4.1.9.9.313.1.1.6.1.1,unsigned32,no-access,objecttype,column,"The VLAN ID for each VLAN's configuration of MAC address limit function in the system."
clcVlanMacLimitGlobalConfig,1.3.6.1.4.1.9.9.313.1.1.6.1.2,bits,read-only,objecttype,column,"This object indicates whether the configurations for this VLAN are based on the corresponding global default configurations or not. vlanMaxMacLimit(0) : indicates that the value of clcVlanMaxMacLimit is based on the value of clcMaxMacLimitDefault if this bit is set. vlanLimitExceededAction(1) : indicates that the value of clcVlanMacLimitExceededAction is based on the value of clcMacLimitExceededActionDefault if this bit is set. vlanMacLimitHigh(2) : indicates that the value of clcVlanMacLimitHigh is based on the value of clcMacLimitHighDefault if this bit is set. vlanLimitHighExceededAction(3) : indicates that the value of clcVlanMacLimitHighExceedAction is based on the value of clcMacLimitHighExceedActionDef if this bit is set. Bits: 'vlanLimitHighExceededAction': 3, 'vlanMaxMacLimit': 0, 'vlanMacLimitHigh': 2, 'vlanLimitExceededAction': 1."
clcVlanMaxMacLimit,1.3.6.1.4.1.9.9.313.1.1.6.1.3,unsigned32,read-only,objecttype,column,"The lower threshold limit number of MAC addresses entries for this VLAN. When the instance value of this object is set to 0, no lower threshold limit will be applied for this Vlan and the corresponding instance value of clcVlanMacLimitExceededAction of the same row has no effect. The default value of this object is the value of clcMaxMacLimitDefault."
clcVlanMacLimitExceededAction,1.3.6.1.4.1.9.9.313.1.1.6.1.4,maclimitexceededaction,read-only,objecttype,column,"The action to be taken by the system for this VLAN while the number of MAC addresses has exceeded the value of clcVlanMaxMacLimit. This object value is only effective when the corresponding instance value of clcVlanMaxMacLimit is not set to 0. The default value of this MIB object is the value of clcMacLimitExceededActionDefault."
clcVlanMacLimitStatus,1.3.6.1.4.1.9.9.313.1.1.6.1.5,rowstatus,read-only,objecttype,column,"This object is a conceptual row entry that allows to add or delete entries to or from the clcVlanMacLimitTable. 1. When creating an entry in this table 'createAndGo' method is used and the value of this object is set to 'active'. Deactivation of an 'active' entry is not allowed. 2. When deleting an entry in this table 'destroy' method is used. The value of clcVlanMaxMacLimit, clcVlanMacLimitExceededAction, clcVlanMacLimitEnable, clcVlanMacLimitHigh and clcVlanMacLimitHighExceedAction object can be modified when the value of this RowStatus object is 'active'."
clcVlanMacLimitEnable,1.3.6.1.4.1.9.9.313.1.1.6.1.6,truthvalue,read-only,objecttype,column,"This object indicates whether the Mac Limit feature is enabled on this Vlan or not."
clcVlanMacLimitHigh,1.3.6.1.4.1.9.9.313.1.1.6.1.7,unsigned32,read-only,objecttype,column,"The higher threshold limit for the number of MAC addresses entries on this VLAN. The instance value of this clcVlanMacLimitHigh must be greater than the instance value of the clcVlanMaxMacLimit of the same row, only when the value is not zero. When the instance value of this object is set to 0, no higher threshold limit will be applied for this Vlan and the corresponding instance value of clcVlanMacLimitHighExceededAction of the same row has no effect. The default value of this MIB object is the value of clcMacLimitHighDefault."
clcVlanMacLimitHighExceedAction,1.3.6.1.4.1.9.9.313.1.1.6.1.8,maclimitexceededaction,read-only,objecttype,column,"The action to be taken by the system for this Vlan while the number of MAC addresses has exceeded the value of clcVlanMacLimitHigh. This object value is only effective when the corresponding instance value of clcVlanMacLimitHigh is not set to 0. The default value of this MIB object is the value of clcMacLimitHighExceedActionDef."
clcFdbVlanInfoTable,1.3.6.1.4.1.9.9.313.1.1.7,,no-access,objecttype,table,"The table contains VLAN information of forwarding tables in the system."
clcFdbVlanInfoEntry,1.3.6.1.4.1.9.9.313.1.1.7.1,,no-access,objecttype,row,"An entry contains the information of a VLAN in a specific forwarding table. Each forwarding table will be identified by the entity physical index."
clcFdbVlanMacUsage,1.3.6.1.4.1.9.9.313.1.1.7.1.1,unsigned32,read-only,objecttype,column,"The usage of the MAC addresses in the specific forwarding table for this VLAN. It indicates the number of MAC addresses in this VLAN for a forwarding table."
clcMacLimitInterval,1.3.6.1.4.1.9.9.313.1.1.8,unsigned32,read-write,objecttype,scalar,"Specifies the interval at which forwarding table is monitored."
clcMacLimitHighDefault,1.3.6.1.4.1.9.9.313.1.1.9,unsigned32,read-write,objecttype,scalar,"The global default value for high threshold limit number of MAC addresses in the system. The value of clcMacLimitHighDefault must be greater than the value of clcMaxMacLimitDefault."
clcMacLimitHighExceedActionDef,1.3.6.1.4.1.9.9.313.1.1.10,maclimitexceededaction,read-write,objecttype,scalar,"The global default action to be taken by the system when the number of MAC addresses in the forwarding table has exceeded the high threshold number of MAC address limit for a VLAN or for a interface or for interface-VLAN pair."
clcMacLimitHighNotifEnable,1.3.6.1.4.1.9.9.313.1.1.11,truthvalue,read-write,objecttype,scalar,"The MIB object controls generation of SNMP notification for Vlan MAC Limit feature. When this object is 'true', generation of clcVlanMacLimitHighNotif is enabled. When this object is 'false', generation of clcVlanMacLimitHighNotif is disabled."
clcUnicastFloodObjects,1.3.6.1.4.1.9.9.313.1.2,,,objectidentity,,""
clcUnicastFloodTable,1.3.6.1.4.1.9.9.313.1.2.1,,no-access,objecttype,table,"This table contains information about the unicast flooding on the system. The number of entries is determined by the number of interfaces in the system that can support the unicast flooding feature. Only L2 interfaces can support unicast flooding."
clcUnicastFloodEntry,1.3.6.1.4.1.9.9.313.1.2.1.1,,no-access,objecttype,row,"An entry contains the information about the unicast flooding for a particular interface."
clcUnicastFloodAdminEnable,1.3.6.1.4.1.9.9.313.1.2.1.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether the configuration of the unicast flooding is enabled or disabled on a particular interface. If this object is 'true', then the unicast flooding has been configured to enabled. If this object is 'false', then the unicast flooding has been configured to disabled."
clcUnicastFloodOperEnable,1.3.6.1.4.1.9.9.313.1.2.1.1.2,truthvalue,read-only,objecttype,column,"This object indicates the operational status of the unicast flooding on an interface, whether it is enabled or not. If this object is 'true', then the interface is unicast flooding. If this object is 'false', then the interface is not unicast flooding."
clcIfMacAddressLimitObjects,1.3.6.1.4.1.9.9.313.1.3,,,objectidentity,,""
clcIfMacLimitTable,1.3.6.1.4.1.9.9.313.1.3.1,,no-access,objecttype,table,"The table contains information on Interface MAC address limit feature for each interface capable of this feature."
clcIfMacLimitEntry,1.3.6.1.4.1.9.9.313.1.3.1.1,,no-access,objecttype,row,"An entry contains Interface MAC address limit feature configuration for the Interface."
clcIfMacLimitIfIndex,1.3.6.1.4.1.9.9.313.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"The value of ifIndex for the configuration of MAC address limit function on an interface."
clcIfMacLimitEnable,1.3.6.1.4.1.9.9.313.1.3.1.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether the Mac Limit feature is enabled on this interface or not."
clcIfMacLimitGlobalConfig,1.3.6.1.4.1.9.9.313.1.3.1.1.3,bits,read-only,objecttype,column,"This object indicates whether the configurations for this interface are based on the corresponding global default configurations or not. ifMacLimitLow(0) : indicates that the value of clcIfMacLimitLow is based on the value of clcMaxMacLimitDefault if this bit is set. ifLimitLowExceededAction(1) : indicates that the value of clcIfMacLimitLowExceedAction is based on the value of clcMacLimitExceededActionDefault if this bit is set. ifMacLimitHigh(2) : indicates that the value of clcIfMacLimitHigh is based on the value of clcMacLimitHighDefault if this bit is set. ifLimitHighExceededAction(3) : indicates that the value of clcIfMacLimitHighExceedAction is based on the value of clcMacLimitHighExceedActionDef if this bit is set. Bits: 'ifMacLimitLow': 0, 'ifLimitHighExceededAction': 3, 'ifLimitLowExceededAction': 1, 'ifMacLimitHigh': 2."
clcIfMacLimitLow,1.3.6.1.4.1.9.9.313.1.3.1.1.4,unsigned32,read-only,objecttype,column,"The lower threshold limit for the number of MAC addresses entries on this interface. When the instance value of this object is set to 0, no lower threshold limit will be applied for this Vlan and the corresponding instance value of clcIfMacLimitLowExceedAction of the same row has no effect. The default value of this MIB object is the value of clcMaxMacLimitDefault."
clcIfMacLimitLowExceedAction,1.3.6.1.4.1.9.9.313.1.3.1.1.5,maclimitexceededaction,read-only,objecttype,column,"The action to be taken by the system for this interface while the number of MAC addresses has exceeded the value of clcMaxIfMacLimitLow. This object value is only effective when the corresponding instance value of clcIfMacLimitLow is not set to 0. The default value of this MIB object is the value of clcMacLimitExceededActionDefault."
clcIfMacLimitHigh,1.3.6.1.4.1.9.9.313.1.3.1.1.6,unsigned32,read-only,objecttype,column,"The higher threshold limit for the number of MAC addresses entries on this interface. The instance value of this clcIfMacLimitHigh must be greater than the instance value of the clcIfMacLimitLow of the same row, only when the value is not zero. When the instance value of this object is set to 0, no higher threshold limit will be applied for this Vlan and the corresponding instance value of clcIfMacLimitHighExceedAction of the same row has no effect. The default value of this MIB object is the value of clcMacLimitHighDefault."
clcIfMacLimitHighExceedAction,1.3.6.1.4.1.9.9.313.1.3.1.1.7,maclimitexceededaction,read-only,objecttype,column,"The action to be taken by the system for this interface while the number of MAC addresses has exceeded the value of clcIfMacLimitHigh. This object value is only effective when the corresponding instance value of clcIfMacLimitHigh is not set to 0. The default value of this MIB object is the value of clcMacLimitHighExceedActionDef."
clcIfMacLimitStatus,1.3.6.1.4.1.9.9.313.1.3.1.1.8,rowstatus,read-only,objecttype,column,"This object is a conceptual row entry that allows to add or delete entries to or from the clcIfMacLimitTable. 1. When creating an entry in this table 'createAndGo' method is used and the value of this object is set to 'active'. Deactivation of an 'active' entry is not allowed. 2. When deleting an entry in this table 'destroy' method is used. The value of clcIfMacLimitEnable , clcIfMacLimitLow, clcIfMacLimitLowExceedAction, clcIfMacLimitHigh and clcIfMacLimitHighExceedAction object can be modified when the value of this RowStatus object is 'active'."
clcFdbIfInfoTable,1.3.6.1.4.1.9.9.313.1.3.2,,no-access,objecttype,table,"The table contains interface information of forwarding tables in the system."
clcFdbIfInfoEntry,1.3.6.1.4.1.9.9.313.1.3.2.1,,no-access,objecttype,row,"An entry contains the information of a interface in a specific forwarding table. Each forwarding table will be identified by the entity physical index."
clcFdbIfMacUsage,1.3.6.1.4.1.9.9.313.1.3.2.1.1,unsigned32,read-only,objecttype,column,"The usage of the MAC addresses in the specific forwarding table for this interface. It indicates the number of MAC addresses learnt or configured on this interface for a forwarding table."
clcIfMacLimitLowNotifEnable,1.3.6.1.4.1.9.9.313.1.3.3,truthvalue,read-write,objecttype,scalar,"Specifies whether the generation of a specified notification for interface MAC Limit feature is enabled or not. When this object is 'true', generation of clcIfMacLimitLowNotif is enabled. When this object is 'false', generation of clcIfMacLimitLowNotif is disabled."
clcIfMacLimitHighNotifEnable,1.3.6.1.4.1.9.9.313.1.3.4,truthvalue,read-write,objecttype,scalar,"Specifies whether the generation of a specified notification for interface MAC Limit feature is enabled or not. When this object is 'true', generation of clcIfMacLimitHighNotif is enabled. When this object is 'false', generation of clcIfMacLimitHighNotif is disabled."
clcIfVlanMacAddressLimitObjects,1.3.6.1.4.1.9.9.313.1.4,,,objectidentity,,""
clcIfVlanMacLimitTable,1.3.6.1.4.1.9.9.313.1.4.1,,no-access,objecttype,table,"The table contains information on Interface Vlan MAC address limit feature for each interface-VLAN pair capable of this feature."
clcIfVlanMacLimitEntry,1.3.6.1.4.1.9.9.313.1.4.1.1,,no-access,objecttype,row,"An entry contains Interface Vlan MAC address limit feature configuration for the Interface and Vlan."
clcIfVlanMacLimitIfIndex,1.3.6.1.4.1.9.9.313.1.4.1.1.1,interfaceindex,no-access,objecttype,column,"The value of ifIndex for the configuration of MAC address limit function on an interface."
clcIfVlanMacLimitVlanIndex,1.3.6.1.4.1.9.9.313.1.4.1.1.2,vlanindex,no-access,objecttype,column,"The VLAN ID for each VLAN's configuration of MAC address limit function in the system."
clcIfVlanMacLimitEnable,1.3.6.1.4.1.9.9.313.1.4.1.1.3,truthvalue,read-only,objecttype,column,"This object indicates whether the Mac Limit feature is enabled on this interface-Vlan pair or not."
clcIfVlanMacLimitGlobalConfig,1.3.6.1.4.1.9.9.313.1.4.1.1.4,bits,read-only,objecttype,column,"This object indicates whether the configurations for this interface are based on the corresponding global default configurations or not. ifVlanMacLimitLow(0) : indicates that the value of clcIfVlanMacLimitLow is based on the value of clcMaxMacLimitDefault if this bit is set. ifVlanLimitLowExceededAction(1) : indicates that the value of clcIfVlanMacLimitLowExceedAction is based on the value of clcMacLimitExceededActionDefault if this bit is set. ifVlanMacLimitHigh(2) : indicates that the value of clcIfVlanMacLimitHigh is based on the value of clcMacLimitHighDefault if this bit is set. ifVlanLimitHighExceededAction(3) : indicates that the value of clcIfVlanMacLimitHiExceedAction is based on the value of clcMacLimitHighExceedActionDef if this bit is set. Bits: 'ifVlanLimitLowExceededAction': 1, 'ifVlanLimitHighExceededAction': 3, 'ifVlanMacLimitHigh': 2, 'ifVlanMacLimitLow': 0."
clcIfVlanMacLimitLow,1.3.6.1.4.1.9.9.313.1.4.1.1.5,unsigned32,read-only,objecttype,column,"The lower threshold limit for the number of MAC addresses entries on this interface and Vlan. When the instance value of this object is set to 0, no lower threshold limit will be applied for this Vlan and the corresponding instance value of clcIfVlanMacLimitLowExceedAction of the same row has no effect. The default value of this MIB object is the value of clcMaxMacLimitDefault."
clcIfVlanMacLimitLowExceedAction,1.3.6.1.4.1.9.9.313.1.4.1.1.6,maclimitexceededaction,read-only,objecttype,column,"The action to be taken by the system for this interface Vlan while the number of MAC addresses has exceeded the value of clcIfVlanMacLimitLow. This object value is only effective when the corresponding instance value of clcIfVlanMacLimitLow is not set to 0. The default value of this MIB object is the value of clcMacLimitExceededActionDefault."
clcIfVlanMacLimitHigh,1.3.6.1.4.1.9.9.313.1.4.1.1.7,unsigned32,read-only,objecttype,column,"The higher threshold limit for the number of MAC addresses entries on this interface and Vlan. The instance value of this clcIfVlanMacLimitHigh must be greater than the instance value of the clcIfVlanMacLimitLow of the same row, only when the value is not zero. When the instance value of this object is set to 0, no higher threshold limit will be applied for this Vlan and the corresponding instance value of clcIfVlanMacLimitHiExceedAction of the same row has no effect. The default value of this MIB object is the value of clcMacLimitHighDefault."
clcIfVlanMacLimitHiExceedAction,1.3.6.1.4.1.9.9.313.1.4.1.1.8,maclimitexceededaction,read-only,objecttype,column,"The action to be taken by the system for this interface and Vlan while the number of MAC addresses has exceeded the value of clcIfVlanMacLimitHigh. This object value is only effective when the corresponding instance value of clcIfVlanMacLimitHigh is not set to 0. The default value of this MIB object is the value of clcMacLimitHighExceedActionDef."
clcIfVlanMacLimitStatus,1.3.6.1.4.1.9.9.313.1.4.1.1.9,rowstatus,read-only,objecttype,column,"This object is a conceptual row entry that allows to add or delete entries to or from the clcIfVlanMacLimitTable. 1. When creating an entry in this table 'createAndGo' method is used and the value of this object is set to 'active'. Deactivation of an 'active' entry is not allowed. 2. When deleting an entry in this table 'destroy' method is used. The value of clcIfVlanMacLimitEnable , clcIfVlanMacLimitLow, clcIfVlanMacLimitLowExceedAction, clcIfVlanMacLimitHigh and clcIfVlanMacLimitHiExceedAction object can be modified when the value of this RowStatus object is 'active'."
clcFdbIfVlanInfoTable,1.3.6.1.4.1.9.9.313.1.4.2,,no-access,objecttype,table,"The table contains interface information of forwarding tables in the system."
clcFdbIfVlanInfoEntry,1.3.6.1.4.1.9.9.313.1.4.2.1,,no-access,objecttype,row,"An entry contains the information of a interface-VLAN pair in a specific forwarding table. Each forwarding table will be identified by the entity physical index."
clcFdbIfVlanMacUsage,1.3.6.1.4.1.9.9.313.1.4.2.1.1,unsigned32,read-only,objecttype,column,"The usage of the MAC addresses in the specific forwarding table for this interface and Vlan. It indicates the number of MAC addresses learnt or configured on this interface and VLAN for a forwarding table."
clcIfVlanMacLimitLowNotifEnable,1.3.6.1.4.1.9.9.313.1.4.3,truthvalue,read-write,objecttype,scalar,"Spcifies whether the generation of a specified notification for interface Vlan MAC Limit feature is enabled or not. When this object is 'true', generation of clcIfVlanMacLimitLowNotif is enabled. When this object is 'false', generation of clcIfVlanMacLimitLowNotif is disabled."
clcIfVlanMacLimitHighNotifEnable,1.3.6.1.4.1.9.9.313.1.4.4,truthvalue,read-write,objecttype,scalar,"Spcifies whether the generation of a specified notification for interface Vlan MAC Limit feature is enabled or not. When this object is 'true', generation of clcIfVlanMacLimitHighNotif is enabled. When this object is 'false', generation of clcIfVlanMacLimitHighNotif is disabled."
clcMacAddressStatsObjects,1.3.6.1.4.1.9.9.313.1.5,,,objectidentity,,""
clcFdbMacAddressStatsTable,1.3.6.1.4.1.9.9.313.1.5.1,,no-access,objecttype,table,"The table contains statistics information for different type of MAC addresses in the forwarding table of the system."
clcFdbMacAddressStatsEntry,1.3.6.1.4.1.9.9.313.1.5.1.1,,no-access,objecttype,row,"An entry contains statistics information for a specific MAC addresse type in the forwarding table of the system."
clcFdbMacAddressStatsType,1.3.6.1.4.1.9.9.313.1.5.1.1.1,clcmacaddressstatstype,no-access,objecttype,column,"This object indicates a specific MAC address statistics type."
clcFdbMacAddressStatsNumber,1.3.6.1.4.1.9.9.313.1.5.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the number of a particular type of MAC address in the forwarding table."
ciscoL2ControlMIBConformance,1.3.6.1.4.1.9.9.313.2,,,objectidentity,,""
ciscoL2ControlMIBCompliances,1.3.6.1.4.1.9.9.313.2.1,,,objectidentity,,""
ciscoL2ControlMIBCompliance,1.3.6.1.4.1.9.9.313.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the L2 Control MIB."
ciscoL2ControlMIBCompliance2,1.3.6.1.4.1.9.9.313.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the L2 Control MIB."
