OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot3,1.3.6.1.2.1.10.7,,,objectidentity,,""
dot3StatsTable,1.3.6.1.2.1.10.7.2,,no-access,objecttype,table,"Statistics for a collection of ethernet-like interfaces attached to a particular system."
dot3StatsEntry,1.3.6.1.2.1.10.7.2.1,,no-access,objecttype,row,"Statistics for a particular interface to an ethernet-like medium."
dot3StatsIndex,1.3.6.1.2.1.10.7.2.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an interface to an ethernet-like medium. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
dot3StatsAlignmentErrors,1.3.6.1.2.1.10.7.2.1.2,counter,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check. The count represented by an instance of this object is incremented when the alignmentError status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions obtain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC."
dot3StatsFCSErrors,1.3.6.1.2.1.10.7.2.1.3,counter,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. The count represented by an instance of this object is incremented when the frameCheckError status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions obtain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC."
dot3StatsSingleCollisionFrames,1.3.6.1.2.1.10.7.2.1.4,counter,read-only,objecttype,column,"A count of successfully transmitted frames on a particular interface for which transmission is inhibited by exactly one collision. A frame that is counted by an instance of this object is also counted by the corresponding instance of either the ifOutUcastPkts or ifOutNUcastPkts object and is not counted by the corresponding instance of the dot3StatsMultipleCollisionFrames object."
dot3StatsMultipleCollisionFrames,1.3.6.1.2.1.10.7.2.1.5,counter,read-only,objecttype,column,"A count of successfully transmitted frames on a particular interface for which transmission is inhibited by more than one collision. A frame that is counted by an instance of this object is also counted by the corresponding instance of either the ifOutUcastPkts or ifOutNUcastPkts object and is not counted by the corresponding instance of the dot3StatsSingleCollisionFrames object."
dot3StatsSQETestErrors,1.3.6.1.2.1.10.7.2.1.6,counter,read-only,objecttype,column,"A count of times that the SQE TEST ERROR message is generated by the PLS sublayer for a particular interface. The SQE TEST ERROR message is defined in section 7.2.2.2.4 of ANSI/IEEE 802.3-1985 and its generation is described in section 7.2.4.6 of the same document."
dot3StatsDeferredTransmissions,1.3.6.1.2.1.10.7.2.1.7,counter,read-only,objecttype,column,"A count of frames for which the first transmission attempt on a particular interface is delayed because the medium is busy. The count represented by an instance of this object does not include frames involved in collisions."
