OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxProtectGroupMIB,1.3.6.1.4.1.3902.3.6000.201,,,moduleidentity,,"ZXROS v4.6.03 ethnet query and configuration MIB"
zxPGListConfigTable,1.3.6.1.4.1.3902.3.6000.201.1,,no-access,objecttype,table,"Protection Group List table"
zxPGListConfigEntry,1.3.6.1.4.1.3902.3.6000.201.1.1,,no-access,objecttype,row,"Protection Group List Config Entry"
zxPGListConfigListID,1.3.6.1.4.1.3902.3.6000.201.1.1.1,unsigned32,no-access,objecttype,column,"The number of this protect group list"
zxPGListConfigListType,1.3.6.1.4.1.3902.3.6000.201.1.1.2,protectgrouptype,read-only,objecttype,column,"The protect group type of this protect group list"
zxPGListConfigMasterTGID,1.3.6.1.4.1.3902.3.6000.201.1.1.3,unsigned32,read-only,objecttype,column,"The master tunnel group of this protect group list. The maximum can be configured is dynamically defined."
zxPGListConfigMasterPWGName,1.3.6.1.4.1.3902.3.6000.201.1.1.4,displaystring,read-only,objecttype,column,"The master pw group of this protect group list"
zxPGListConfigRowStatus,1.3.6.1.4.1.3902.3.6000.201.1.1.100,rowstatus,read-only,objecttype,column,"row status"
zxPGListSlaveTGConfigTable,1.3.6.1.4.1.3902.3.6000.201.2,,no-access,objecttype,table,"Protection group list tunnel group type configuration table"
zxPGListSlaveTGConfigEntry,1.3.6.1.4.1.3902.3.6000.201.2.1,,no-access,objecttype,row,""
zxPGListSlaveTGConfigListID,1.3.6.1.4.1.3902.3.6000.201.2.1.1,unsigned32,no-access,objecttype,column,"The number of this protect group list"
zxPGListSlaveTGConfigSlaveTGID,1.3.6.1.4.1.3902.3.6000.201.2.1.2,unsigned32,no-access,objecttype,column,"The slave tunnel group of this protect group list. The maximum can be configured is dynamically defined."
zxPGListSlaveTGConfigRowStatus,1.3.6.1.4.1.3902.3.6000.201.2.1.100,rowstatus,read-only,objecttype,column,"The slave tunnel group of this protect group list"
zxPGListSlavePWGConfigTable,1.3.6.1.4.1.3902.3.6000.201.3,,no-access,objecttype,table,"Posnet configuration table"
zxPGListSlavePWGConfigEntry,1.3.6.1.4.1.3902.3.6000.201.3.1,,no-access,objecttype,row,""
zxPGListSlavePWGConfigListID,1.3.6.1.4.1.3902.3.6000.201.3.1.1,unsigned32,no-access,objecttype,column,"The number of this protect group list"
zxPGListSlavePWGConfigSlavePWGName,1.3.6.1.4.1.3902.3.6000.201.3.1.2,displaystring,no-access,objecttype,column,"The slave pw group of this protect group list"
zxPGListSlavePWGConfigRowStatus,1.3.6.1.4.1.3902.3.6000.201.3.1.100,rowstatus,read-only,objecttype,column,"row status"
