OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntwsExternalServerMib,1.3.6.1.4.1.45.6.1.4.7,,,moduleidentity,,"External Server configuration MIB. Copyright 2008 Nortel Networks. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. This Specification is supplied 'AS IS' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
ntwsExternalServerObjects,1.3.6.1.4.1.45.6.1.4.7.1,,,objectidentity,,""
ntwsExternalServerDataObjects,1.3.6.1.4.1.45.6.1.4.7.1.1,,,objectidentity,,""
ntwsExtServerSyslogTable,1.3.6.1.4.1.45.6.1.4.7.1.1.1,,no-access,objecttype,table,"Configured Syslog server table."
ntwsExtServerSyslogEntry,1.3.6.1.4.1.45.6.1.4.7.1.1.1.1,,no-access,objecttype,row,"Entry for Syslog server table."
ntwsExtServerSyslogIndex,1.3.6.1.4.1.45.6.1.4.7.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Index of the Syslog sever"
ntwsExtServerSyslogAddress,1.3.6.1.4.1.45.6.1.4.7.1.1.1.1.2,ipaddress,read-only,objecttype,column,"IP Address of the Syslog server."
ntwsExtServerSyslogPort,1.3.6.1.4.1.45.6.1.4.7.1.1.1.1.3,ntwsipport,read-only,objecttype,column,"The Syslog server Port number."
ntwsExtServerSyslogEnable,1.3.6.1.4.1.45.6.1.4.7.1.1.1.1.4,ntwssyslogserverenable,read-only,objecttype,column,"The administrative status of the Syslog server (enabled/disabled)"
ntwsExternalServerConformance,1.3.6.1.4.1.45.6.1.4.7.1.2,,,objectidentity,,""
ntwsExternalServerCompliances,1.3.6.1.4.1.45.6.1.4.7.1.2.1,,,objectidentity,,""
ntwsExternalServerCompliance,1.3.6.1.4.1.45.6.1.4.7.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the External Server MIB."
ntwsExternalServerGroups,1.3.6.1.4.1.45.6.1.4.7.1.2.2,,,objectidentity,,""
ntwsExternalServerConfigGroup,1.3.6.1.4.1.45.6.1.4.7.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide External Server configuration info."
