OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneVaIfObjects,1.3.6.1.4.1.5504.5.6,,,objectidentity,,""
zhoneVaIfGeneralObjects,1.3.6.1.4.1.5504.5.6.1,,,objectidentity,,""
zhoneVaIfCfgTable,1.3.6.1.4.1.5504.5.6.1.1,,no-access,objecttype,table,"The Analog Voice Standard Configuration Table. It contains the standard configuration information of the analog telephony interface. "
zhoneVaIfCfgEntry,1.3.6.1.4.1.5504.5.6.1.1.1,,no-access,objecttype,row,"An entry in the configuration table for each voice analog interface. The entry is created when the voice analog hardware is detected. "
zhoneVaIfCfgImpedance,1.3.6.1.4.1.5504.5.6.1.1.1.1,integer,read-write,objecttype,column,"Specifies the terminating impedance of voice analog interfaces. other - none of the following; arbitrary, within limits, for special cases. ohms600Real - 600 Ohms. ohms600Complex - 600 Ohms + 2.16uF ohms900Complex - 900 Ohms + 2.16uF. ohmsComplex1 - Not Supported. ohmsComplex2 - Not Supported. Default value is ohms600Complex.  Enumeration: 'ohms900Complex': 4, 'other': 1, 'ohms600Complex': 3, 'ohmsComplex1': 5, 'ohmsComplex2': 6, 'ohms600Real': 2."
zhoneVaIfCfgReceiveTLP,1.3.6.1.4.1.5504.5.6.1.1.1.2,integer,read-write,objecttype,column," Receive Transmission Level Point (RTLP) settings control the amount gain or loss added to the incoming signal after it is decoded to analog. to increase the signal level set the RTLP setting to higher values. The default is fxsRtlpN6db. Rtlpnummeric selects entering the actual value in zhoneVaIFCfgReceiveTLPNum. Enumeration: 'fxsRtlp1db': 11, 'fxsRtlpN5db': 5, 'fxsRtlpN8db': 2, 'fxsRtlpN6db': 4, 'fxsRtlp2db': 12, 'fxsRtlpN9db': 1, 'fxsRtlpN1db': 9, 'fxsRtlpN4db': 6, 'fxsRtlp0db': 10, 'fxsRtlp3db': 13, 'fxsRtlpN7db': 3, 'rTlpNummeric': 14, 'fxsRtlpN2db': 8, 'fxsRtlpN3db': 7."
zhoneVaIfCfgTransmitTLP,1.3.6.1.4.1.5504.5.6.1.1.1.3,integer,read-write,objecttype,column," In case of FXO, it specifies FXO attenuation and default value is 0dB(fxsTtlp0db). In case of FXS this setting controls the amount of gain or loss added to a voice signal from CPE before it is encoded to digital PCM. To increase the signal level, reduce the TTLP setting to lower value. The default is fxsTtlp0db. Ttlpnummeric selects entering the actual value in zhoneVaIFCfgTransmitTLPNum. Enumeration: 'fxsTtlp3db': 7, 'fxsTtlp9db': 1, 'fxsTtlp8db': 2, 'fxsTtlpN2db': 12, 'fxsTtlp6db': 4, 'fxsTtlp5db': 5, 'fxsTtlpN1db': 11, 'fxsTtlp1db': 9, 'fxsTtlp0db': 10, 'fxsTtlp7db': 3, 'fxsTtlpN3db': 13, 'fxsTtlp4db': 6, 'tTlpNummeric': 14, 'fxsTtlp2db': 8."
zhoneVaIfCfgTrunkConditioning,1.3.6.1.4.1.5504.5.6.1.1.1.4,integer,read-write,objecttype,column," The trunk conditioning setting specifies whether the FXS/FXO port should send the idle pattern to the network upon declaration of a Carrier Group Alarm(CGA) on the WAN link to which the port is assigned . In most cases leave the trunk conditioning setting at its default setting(off). Enumeration: 'idle': 2, 'busy': 3, 'off': 1."
zhoneVaIfCfgLineType,1.3.6.1.4.1.5504.5.6.1.1.1.5,integer,read-only,objecttype,column,"The Card type FXS, FXO, EM, EBS. Entries in the table will be created or deleted on the basis of zhoneVaIfCfgLineType in the zhoneVaIfCfgTable and we are not using rowStatus entry for this . The tables which are augument to the above mentioned table will be created by RP only and they can be read or modified by user later. Enumeration: 'em': 3, 'fxo': 2, 'fxs': 1, 'ebs': 4."
zhoneVaIfCfgIntegratedDSP,1.3.6.1.4.1.5504.5.6.1.1.1.6,truthvalue,read-only,objecttype,column,"Indicates whether the interface has an integrated Digital Signal processing (DSP) unit. "
zhoneVaIfCfgLineCapabilities,1.3.6.1.4.1.5504.5.6.1.1.1.7,bits,read-only,objecttype,column,"The Interface types supported on this interface. This is a bit-map of possible types. This variable can be used to determine zhoneVaIfCfgLineType. Bits: 'em': 2, 'fxo': 1, 'fxs': 0."
zhoneVaIfCfgMaintenanceMode,1.3.6.1.4.1.5504.5.6.1.1.1.8,integer,read-write,objecttype,column,"Indicates the maintenance modes of the Analog voice interface. loopback options for Fxo and Fxs cards (Zhone specific) ------------------------------------------------------- CODEC T1/E1 DS0 --------------------------- <------- <--------------- ----------------- Network PCM Bus ^ Digital ^ | to analog Converter| | | | | | | Digital loopback Analog loopback | | -------> -------- ->---------------------------------------------> off(1) - the interface is not in maintenance mode. ifDigitalLoopback(2) This mode is set by the managed system to perform the Digital loopback test. ifAnalogLoopback(3) This mode is set by the managed system to perform the Analog loopback test.  Enumeration: 'off': 1, 'ifDigitalLoopback': 2, 'ifAnalogLoopback': 3."
zhoneVaIfCfgPCMEncoding,1.3.6.1.4.1.5504.5.6.1.1.1.9,integer,read-write,objecttype,column,"alaw(1) :for E1 mulaw(2) : for T1  Enumeration: 'mulaw': 2, 'alaw': 1."
zhoneVaIfCfgReceiveTLPNum,1.3.6.1.4.1.5504.5.6.1.1.1.10,integer,read-write,objecttype,column,"Receive Transmission Level Point (RTLP) settings control the amount gain or loss added to the incoming signal after it is decoded to analog. to incrase the signal level set the RTLP setting to higher values. The default is 0 dB."
zhoneVaIfCfgTransmitTLPNum,1.3.6.1.4.1.5504.5.6.1.1.1.11,integer,read-write,objecttype,column,"Transmit Transmission Level Point controls the amount of gain or loss added to a voice signal from CPE before it is encoded to digital PCM. To increase the signal level, reduce the TTLP setting to lower value. The default is 0dB."
zhoneVaIfCfgLoopCurrent,1.3.6.1.4.1.5504.5.6.1.1.1.12,integer,read-write,objecttype,column,"To set the loop current value for a subscriber"
zhoneVaIfCfgRingVoltage,1.3.6.1.4.1.5504.5.6.1.1.1.13,integer,read-write,objecttype,column,"To set the ring voltage for a subscriber. Enumeration: 'b85vrms': 1, 'b75vrms': 2, 'b92vrms': 3."
