OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDpnGateFrAccess,1.3.6.1.4.1.562.36.2.1.61.4,,,objectidentity,,""
mscDpnGateFrAccessRowStatusTable,1.3.6.1.4.1.562.36.2.1.61.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDpnGateFrAccess components."
mscDpnGateFrAccessRowStatusEntry,1.3.6.1.4.1.562.36.2.1.61.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDpnGateFrAccess component."
mscDpnGateFrAccessRowStatus,1.3.6.1.4.1.562.36.2.1.61.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscDpnGateFrAccess components. These components can be added and deleted."
mscDpnGateFrAccessComponentName,1.3.6.1.4.1.562.36.2.1.61.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDpnGateFrAccessStorageType,1.3.6.1.4.1.562.36.2.1.61.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDpnGateFrAccess tables."
mscDpnGateFrAccessIndex,1.3.6.1.4.1.562.36.2.1.61.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDpnGateFrAccess tables."
mscDpnGateFrAccessFrMuxSetup,1.3.6.1.4.1.562.36.2.1.61.4.2,,,objectidentity,,""
mscDpnGateFrAccessFrMuxSetupRowStatusTable,1.3.6.1.4.1.562.36.2.1.61.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDpnGateFrAccessFrMuxSetup components."
mscDpnGateFrAccessFrMuxSetupRowStatusEntry,1.3.6.1.4.1.562.36.2.1.61.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDpnGateFrAccessFrMuxSetup component."
mscDpnGateFrAccessFrMuxSetupRowStatus,1.3.6.1.4.1.562.36.2.1.61.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscDpnGateFrAccessFrMuxSetup components. These components cannot be added nor deleted."
mscDpnGateFrAccessFrMuxSetupComponentName,1.3.6.1.4.1.562.36.2.1.61.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDpnGateFrAccessFrMuxSetupStorageType,1.3.6.1.4.1.562.36.2.1.61.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDpnGateFrAccessFrMuxSetup tables."
