OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoAthDrvStatsMIB,1.3.6.1.4.1.32750.3.7,,,moduleidentity,,"The Atheros Driver Statistics MIB by LigoWave."
ligoAthDrvStatsMIBObjects,1.3.6.1.4.1.32750.3.7.1,,,objectidentity,,""
ligoAthStatsTable,1.3.6.1.4.1.32750.3.7.1.1,,no-access,objecttype,table,"Atheros driver's network traffic statistics table."
ligoAthStatsEntry,1.3.6.1.4.1.32750.3.7.1.1.1,,no-access,objecttype,row,"Atheros driver's network traffic statistics table entry."
ligoAthWatchdogTimeouts,1.3.6.1.4.1.32750.3.7.1.1.1.1,counter32,read-only,objecttype,column,"Watchdog timeouts."
ligoAthHardwareErrorInterrupts,1.3.6.1.4.1.32750.3.7.1.1.1.2,counter32,read-only,objecttype,column,"Hardware error interrupts."
ligoAthBeaconMissInterrupts,1.3.6.1.4.1.32750.3.7.1.1.1.3,counter32,read-only,objecttype,column,"Beacon miss interrupts."
ligoAthRecvOverrunInterrupts,1.3.6.1.4.1.32750.3.7.1.1.1.4,counter32,read-only,objecttype,column,"Received overrun interrupts."
ligoAthRecvEolInterrupts,1.3.6.1.4.1.32750.3.7.1.1.1.5,counter32,read-only,objecttype,column,"Received EOL interrupts."
ligoAthTxmitUnderrunInterrupts,1.3.6.1.4.1.32750.3.7.1.1.1.6,counter32,read-only,objecttype,column,"Transmission underrun interrupts."
ligoAthTxManagementFrames,1.3.6.1.4.1.32750.3.7.1.1.1.7,counter32,read-only,objecttype,column,"Transmitted management frames."
ligoAthTxFramesDiscQueueDepth,1.3.6.1.4.1.32750.3.7.1.1.1.8,counter32,read-only,objecttype,column,"Transmit frames discarded due to queue depth."
ligoAthTxFramesDiscDeviceGone,1.3.6.1.4.1.32750.3.7.1.1.1.9,counter32,read-only,objecttype,column,"Transmit frames discarded due to device gone."
ligoAthTxQueueFull,1.3.6.1.4.1.32750.3.7.1.1.1.10,counter32,read-only,objecttype,column,"Transmit queue stopped because it is full."
ligoAthTxEncapsulationFailed,1.3.6.1.4.1.32750.3.7.1.1.1.11,counter32,read-only,objecttype,column,"Transmit encapsulation failed."
ligoAthTxFailedNoNode,1.3.6.1.4.1.32750.3.7.1.1.1.12,counter32,read-only,objecttype,column,"Transmissions failed due to no node."
ligoAthTxFailedNoDataTxBuffer,1.3.6.1.4.1.32750.3.7.1.1.1.13,counter32,read-only,objecttype,column,"Transmissions failed due to no place in transmit buffer for data frames."
ligoAthTxFailedNoMgtTxBuffer,1.3.6.1.4.1.32750.3.7.1.1.1.14,counter32,read-only,objecttype,column,"Transmissions failed due to no place in transmit buffer for management frames."
ligoAthTxFailedTooManyRetries,1.3.6.1.4.1.32750.3.7.1.1.1.15,counter32,read-only,objecttype,column,"Transmissions failed due to too many retries."
