OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfFcNameServer,1.3.6.1.4.1.11.2.14.11.15.2.127.10,,,moduleidentity,,"This MIB module is intended for the management of Fibre Channel (FC) Name Server."
hpnicfFcNameServerMibObjects,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1,,,objectidentity,,""
hpnicfFcNsNotification,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1,,,objectidentity,,""
hpnicfFcNsNotificationPrefix,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.0,,,objectidentity,,""
hpnicfFcNsPortLoginNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.0.1,,,notificationtype,,"This notification will be generated when an entry is added to the Name Server database by Nx_Port locally logging in."
hpnicfFcNsPortLogoutNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.0.2,,,notificationtype,,"This notification will be generated when an entry is deleted from the Name Server database by Nx_Port locally logging out."
hpnicfFcNsNotificationSwitch,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.1,,,objectidentity,,""
hpnicfFcNsPortLoginNotifyEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.1.1,truthvalue,read-write,objecttype,scalar,"This object is used to determine whether hpnicfFcNsPortLoginNotify will be generated for Nx_Port locally logging in."
hpnicfFcNsPortLogoutNotifyEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.1.2,truthvalue,read-write,objecttype,scalar,"This object is used to determine whether hpnicfFcNsPortLogoutNotify will be generated for Nx_Port locally logging out."
hpnicfFcNsObjsForNotification,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.2,,,objectidentity,,""
hpnicfFcNsLocalSwitchWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.2.1,hpnicffcnameid,no-access,objecttype,scalar,"The world wide name of the local switch."
hpnicfFcNsFloginPortWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.10.1.1.2.2,hpnicffcnameid,no-access,objecttype,scalar,"The world wide name of the local logged-in Nx_Port."
