OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmEdge,1.3.6.1.4.1.81.26,,,objectidentity,,""
atmEdgePort,1.3.6.1.4.1.81.26.1,,,objectidentity,,""
atmEdgePortTable,1.3.6.1.4.1.81.26.1.1,,no-access,objecttype,table,""
atmEdgePortEntry,1.3.6.1.4.1.81.26.1.1.1,,no-access,objecttype,row,""
atmEdgePortGroupId,1.3.6.1.4.1.81.26.1.1.1.1,integer,read-only,objecttype,column,"Id of the slot to which the atm port belongs."
atmEdgePortId,1.3.6.1.4.1.81.26.1.1.1.2,integer,read-only,objecttype,column,"Id of the port."
atmEdgePortHealthStatus,1.3.6.1.4.1.81.26.1.1.1.3,integer,read-only,objecttype,column,"Indicates the health state of the port. When this field indicates carrierFailure, it means that there is no carrier: the agent should send a trap of type fault. Enumeration: 'sonetLinkError': 3, 'atmError': 2, 'notSupported': 255, 'ok': 1, 'sonetRemoteLinkError': 4."
atmEdgePortMACAddr,1.3.6.1.4.1.81.26.1.1.1.4,octet string,read-only,objecttype,column,"MAC address of the ATM port. If the port has no MAC address, this value should be zero length octet string."
atmEdgePortATMAddr,1.3.6.1.4.1.81.26.1.1.1.5,octet string,read-only,objecttype,column,"ATM address of the ATM port. If the port has no ATM address, this value should be zero length octet string."
atmEdgePortLanType,1.3.6.1.4.1.81.26.1.1.1.6,integer,read-only,objecttype,column,"The type of the up link port. This is used do find whether the port wants to receive the association table and from what kind. ethernet - an Ethernet Edge device. token-ring - a Token Ring Edge device. notSupported means that currently the device doesn't currently act as an Edge Devices Enumeration: 'ethernet': 1, 'notSupported': 255, 'token-ring': 2."
atmEdgePortILMIStatus,1.3.6.1.4.1.81.26.1.1.1.7,integer,read-only,objecttype,column,"The current state of the ILMI signalling of this port. Enumeration: 'down': 2, 'notsupported': 255, 'up': 1."
atmEdgePortSignalStatus,1.3.6.1.4.1.81.26.1.1.1.8,integer,read-only,objecttype,column,"The current state of the ATM signalling for this port. Enumeration: 'down': 2, 'notsupported': 255, 'up': 1."
atmEdgePortActualUNIVersion,1.3.6.1.4.1.81.26.1.1.1.9,integer,read-only,objecttype,column,"The type of signalling that is currently being used on this port.  Enumeration: 'uni-30': 2, 'unknown': 1, 'notsupported': 255, 'uni-40': 4, 'uni-31': 3."
atmEdgePortNetworkPrefix,1.3.6.1.4.1.81.26.1.1.1.10,octet string,read-write,objecttype,column,"The prefix of the ATM switch connected to this ATM port."
atmEdgePortDormantHealthStatus,1.3.6.1.4.1.81.26.1.1.1.11,integer,read-only,objecttype,column,"Indicates the health state of the Dormant port. When this field indicates carrierFailure, it means that there is no carrier: the agent should send a trap of type fault. Enumeration: 'sonetLinkError': 3, 'atmError': 2, 'notSupported': 255, 'ok': 1, 'sonetRemoteLinkError': 4."
atmEdgePortRedundancyStatus,1.3.6.1.4.1.81.26.1.1.1.12,integer,read-only,objecttype,column,"This item is relevant for ports which includes redundant links. This item indicates which of the links is active. Default value=masterNicActive(1).  Enumeration: 'secondaryNicActive': 2, 'masterNicActive': 1, 'notSupported': 255."
atmEdgeGroup,1.3.6.1.4.1.81.26.2,,,objectidentity,,""
atmEdgeGroupTable,1.3.6.1.4.1.81.26.2.1,,no-access,objecttype,table,""
atmEdgeGroupEntry,1.3.6.1.4.1.81.26.2.1.1,,no-access,objecttype,row,""
atmEdgeGroupGroupId,1.3.6.1.4.1.81.26.2.1.1.1,integer,read-only,objecttype,column,"Slot number in which the module is located."
atmEdgeGroupWorkState,1.3.6.1.4.1.81.26.2.1.1.2,integer,read-only,objecttype,column,"One of the possible states of the module: this item indicates if the module is runing or booting. The value runAndBoot(3) indicates a serious software problem. Enumeration: 'boot': 2, 'none': 4, 'notSupported': 255, 'run': 1, 'runAndBoot': 3."
atmEdgeGroupBITResult,1.3.6.1.4.1.81.26.2.1.1.3,integer,read-only,objecttype,column,"The Bit Indication Test in state faulty indicates a problem. The agent should send a fault trap in this case. Enumeration: 'notSupported': 255, 'faulty': 2, 'ok': 1."
atmEdgeAssociation,1.3.6.1.4.1.81.26.3,,,objectidentity,,""
associationTable,1.3.6.1.4.1.81.26.3.1,,no-access,objecttype,table,"This table contains all the information concerning the association between VLAN and ELAN names."
associationEntry,1.3.6.1.4.1.81.26.3.1.1,,no-access,objecttype,row,"An entry in the table, contains information about a VLAN associated to an ELAN on a particular up link port."
associationSlotIndex,1.3.6.1.4.1.81.26.3.1.1.1,integer,read-only,objecttype,column,"Index which identifies the Slot inside the chassis."
associationPortIndex,1.3.6.1.4.1.81.26.3.1.1.2,integer,read-only,objecttype,column,"Index which identifies the Port inside the Slot."
associationIndex,1.3.6.1.4.1.81.26.3.1.1.3,integer,read-only,objecttype,column,"An arbitrary integer which uniquely identifies an association number."
associationVlan,1.3.6.1.4.1.81.26.3.1.1.4,integer,read-write,objecttype,column,"The VLAN number."
associationElan,1.3.6.1.4.1.81.26.3.1.1.5,displaystring,read-write,objecttype,column,"The ELAN name. For Ethernet devices the default is default. For Token Ring devices the default is defaultTrn"
associationRowStatus,1.3.6.1.4.1.81.26.3.1.1.6,integer,read-write,objecttype,column,"The status of the entry, not a standard RowStatus. To create an entry, the console finds the next available entry. It changes the entry to 'notReady', it fills the VLAN number and the ELAN name, and it changes the entry to 'createAndGo'. The device creates the interface and the LEC, when it finishes, it changes the entry to 'active'. To delete an entry, the console changes the entry to 'destroy'. To disable an entry, the console changes the entry to 'notInService'. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
associationIfIndex,1.3.6.1.4.1.81.26.3.1.1.7,integer,read-only,objecttype,column,"Creating a row in this table causes the agent to add one row in the interface table. Before setting the row status to active, the agent fills this field with the value of the ifIndex of the new created row."
cti,1.3.6.1.4.1.81.29,,,objectidentity,,""
genCTIGroup,1.3.6.1.4.1.81.29.1,,,objectidentity,,""
genCTIGroupTable,1.3.6.1.4.1.81.29.1.1,,no-access,objecttype,table,"Attributes pertaining to the CTI module."
genCTIGroupEntry,1.3.6.1.4.1.81.29.1.1.1,,no-access,objecttype,row,"An entry in the table."
