OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mobatime,1.3.6.1.4.1.13842,,,objectidentity,,""
mobaNetClocks,1.3.6.1.4.1.13842.6,,,objectidentity,,""
mobaNetClocksV2,1.3.6.1.4.1.13842.6.2,,,objectidentity,,""
mbnscNet,1.3.6.1.4.1.13842.6.2.1,,,objectidentity,,""
mbnscNetGen,1.3.6.1.4.1.13842.6.2.1.1,,,objectidentity,,""
mbnscNetGenMAC,1.3.6.1.4.1.13842.6.2.1.1.1,octet string,read-only,objecttype,scalar,"MAC-Address (xx xx xx xx xx xx)"
mbnscNetGenIPMode,1.3.6.1.4.1.13842.6.2.1.1.2,integer,read-write,objecttype,scalar,"IP Mode: 0: IPv4 and IPv6 1: IPv4 only 2: IPv6 only Enumeration: 'both': 0, 'ipv6only': 2, 'ipv4only': 1."
mbnscNetGenIPNameserver,1.3.6.1.4.1.13842.6.2.1.1.3,displaystring,read-write,objecttype,scalar,"IPv4 or IPv6 address (xxx.xxx.xxx.xxx or xxxx::xxxx:xxxx) of the nameserver"
mbnscNetGenTZClientPort,1.3.6.1.4.1.13842.6.2.1.1.4,unsigned32,read-write,objecttype,scalar,"Timezone client port. Default 65534"
mbnscNetGenConfigPort,1.3.6.1.4.1.13842.6.2.1.1.5,unsigned32,read-write,objecttype,scalar,"Configuration port. Default 65532"
mbnscNetGenSnmpMode,1.3.6.1.4.1.13842.6.2.1.1.6,unsigned32,read-only,objecttype,scalar,"SNMP mode disabled 0: SNMP enabled (default) 1: SNMP disabled"
mbnscNetGenMulticastMode,1.3.6.1.4.1.13842.6.2.1.1.7,unsigned32,read-write,objecttype,scalar,"Multicast mode disabled 0: Multicast enabled (default) 1: Multicast disabled"
mbnscNetGenHostname,1.3.6.1.4.1.13842.6.2.1.1.8,displaystring,read-write,objecttype,scalar,"Host name of the device"
mbnscNetGenCommMode,1.3.6.1.4.1.13842.6.2.1.1.9,unsigned32,read-only,objecttype,scalar,"Communication / synchronisation mode 0=unicast 1=multicast (only for digital clocks)"
mbnscNetGenMCastGrpIP,1.3.6.1.4.1.13842.6.2.1.1.10,ipaddress,read-write,objecttype,scalar,"IP network address (xxx.xxx.xxx.xxx) of the multicast group IP e.g. 239.192.54.1 (only for digital clocks)"
mbnscNetGenConfigCmd,1.3.6.1.4.1.13842.6.2.1.1.100,unsigned32,read-write,objecttype,scalar,"Network configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscNetGenConfigChangedTime,1.3.6.1.4.1.13842.6.2.1.1.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscNetIPv4,1.3.6.1.4.1.13842.6.2.1.2,,,objectidentity,,""
mbnscNetIPv4Addr,1.3.6.1.4.1.13842.6.2.1.2.1,ipaddress,read-write,objecttype,scalar,"IP network address (xxx.xxx.xxx.xxx) of the network slave clock"
mbnscNetIPv4Mask,1.3.6.1.4.1.13842.6.2.1.2.2,ipaddress,read-write,objecttype,scalar,"IP subnet mask (xxx.xxx.xxx.xxx)"
mbnscNetIPv4Gateway,1.3.6.1.4.1.13842.6.2.1.2.3,ipaddress,read-write,objecttype,scalar,"IP network address (xxx.xxx.xxx.xxx) for the gateway"
mbnscNetIPv4DHCPMode,1.3.6.1.4.1.13842.6.2.1.2.4,unsigned32,read-write,objecttype,scalar,"DHCP mode 0: DHCP disabled 1: DHCP enabled (default)"
mbnscNetIPv4ConfigCmd,1.3.6.1.4.1.13842.6.2.1.2.100,unsigned32,read-write,objecttype,scalar,"Network configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscNetIPv4ConfigChangedTime,1.3.6.1.4.1.13842.6.2.1.2.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscNetIPv6,1.3.6.1.4.1.13842.6.2.1.3,,,objectidentity,,""
mbnscNetIPv6AddrLocal,1.3.6.1.4.1.13842.6.2.1.3.1,displaystring,read-only,objecttype,scalar,"IP V6 link local network address (xxxx:xxxx::xxxx)"
mbnscNetIPv6AddrAuto,1.3.6.1.4.1.13842.6.2.1.3.2,displaystring,read-only,objecttype,scalar,"IP V6 network address by autoconfig (xxxx:xxxx::xxxx)"
