OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gmdf,1.3.6.1.4.1.760.1.1.2.1.10.206,,,objectidentity,,""
gmdfModemTable,1.3.6.1.4.1.760.1.1.2.1.10.206.1,,no-access,objecttype,table,"This table contains information about all GM-DF converters in all racks."
gmdfTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.1,integer,read-only,objecttype,column,"The index of the rack where the converter is installed."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.2,integer,read-only,objecttype,column,"This entry displays the slot number where the corresponding converter is installed in the rack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding converter: 'local' or 'remote'. The converter which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.5,displaystring,read-only,objecttype,column,"The verbal name of this converter."
mdmInterfaceEmulationMode,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.6,integer,read-only,objecttype,column,"Interface mode of the unit: 'dte', 'dce', 'te' or 'nt'. Enumeration: 'unknown': 99, 'dce': 3, 'dte': 2, 'other': 1, 'te': 4, 'nt': 5."
mdmModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.7,integer,read-only,objecttype,column,"This entry displays the speed class of the GM-DF: 'e1' or 't1'. Enumeration: 'unknown': 99, 'other': 1, 'e1': 2, 't1': 3."
mdmHDSLUnit,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.10,integer,read-write,objecttype,column,"HDSL unit type: Line Termination Unit (LTU) or Network Termination Unit (LTU) Enumeration: 'other': 1, 'nt': 2, 'lt': 3."
mdmClockSystem,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.23,integer,read-write,objecttype,column,"The clock system of the link: 'dual' or 'single'. Enumeration: 'single': 3, 'other': 1, 'dual': 2."
mdmClockSource,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.24,integer,read-write,objecttype,column,"The clock source of the link: 'internal', 'external', or 'remote'. Enumeration: 'other': 1, 'remote': 3, 'internal': 2, 'external': 4."
mdmDataRate,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.25,integer,read-write,objecttype,column,"The data rate at the interface in bits per seconds. The data rate at the remote counterpart changes simultaneously. A data rate of 2.048 Mbps (E1) automatically disables CRC4, sets mdmStartTimeslot to 'unframed', enables time slot 16, and disables remote access. A data rate of 1.984 Mbps (E1) automatically sets mdmStartTimeslot to 'timeslot-1', enables time slot 16 and sets mdmRemoteAccessMode to 'via timeslot 0 sa4-bit'. A data rate of 1.544 Mbps (T1) automatically sets mdmStartTimeslot to 'unframed' and disables remote access. Enumeration: 'other': 1."
mdmStartTimeslot,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.26,integer,read-write,objecttype,column,"This entry determines the start time slot for framing. Start time slot and data rate must match. A start time slot which is too high will be ignored. The remote unit's configuration changes simultaneously. Enumeration: 'timeslot-8': 8, 'timeslot-9': 9, 'timeslot-2': 2, 'timeslot-3': 3, 'timeslot-1': 1, 'timeslot-6': 6, 'timeslot-7': 7, 'timeslot-4': 4, 'timeslot-5': 5, 'other': 99, 'timeslot-29': 29, 'timeslot-28': 28, 'timeslot-25': 25, 'timeslot-24': 24, 'timeslot-27': 27, 'timeslot-26': 26, 'timeslot-21': 21, 'timeslot-20': 20, 'timeslot-23': 23, 'timeslot-22': 22, 'unframed': 98, 'not-available': 100, 'timeslot-18': 18, 'timeslot-19': 19, 'timeslot-30': 30, 'timeslot-31': 31, 'timeslot-10': 10, 'timeslot-11': 11, 'timeslot-12': 12, 'timeslot-13': 13, 'timeslot-14': 14, 'timeslot-15': 15, 'timeslot-16': 16, 'timeslot-17': 17."
mdmTimeslotSize,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.27,integer,read-write,objecttype,column,"This entry determines the size of the time slots: 'nx64k' or 'nx56k'. 'nx56k' is valid for T1 units only. The remote unit's configuration changes simultaneously. Enumeration: 'not-available': 100, 'nx64k': 2, 'other': 1, 'nx56k': 3."
mdmTimeslot16,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.40,integer,read-write,objecttype,column,"This entry enables or disables time slot 16. If it is disabled, it will not be used for data transmission but for framing. Valid for E1 units only. Enumeration: 'not-available': 100, 'enable': 3, 'other': 1, 'disable': 2."
mdmCRC4Generation,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.41,integer,read-write,objecttype,column,"This entry enables or disables the generation of a CRC4 check sum. Valid for E1 units only. Enumeration: 'not-available': 100, 'enable': 3, 'other': 1, 'disable': 2."
mdmFramingMode,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.50,integer,read-write,objecttype,column,"The T1 framing mode: 'd4' or 'esf'. The remote unit's configuration changes simultaneously. Valid for T1 units only. Enumeration: 'not-available': 100, 'esf': 3, 'd4': 2, 'other': 1."
mdmScrambler,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.63,integer,read-write,objecttype,column,"This entry enables or disables scrambling. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
mdmRemoteAccessMode,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.64,integer,read-write,objecttype,column,"The remote access mode: 'disable', 'via-next-free-timeslot', 'via-timeslot-0-Sa4-bit', or 'via-hdsl-channel'. The value 'via-next-free-timeslot' means that one time slot higher than the last data time slot is used for remote access. The value 'via-timeslot-0-Sa4-bit' means that the sa4-bit in time slot 0 is used for remote access The remote unit's configuration changes simultaneously. Enumeration: 'other': 1, 'via-hdsl-channel': 7, 'via-timeslot-0-Sa4-bit': 4, 'disable': 2, 'via-next-free-timeslot': 3."
mdmCRC6Test,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.100,integer,read-write,objecttype,column,"This entry enables the execution of a CRC6 test. Write requests with values other than 'start' or 'stop' will be rejected. Valid for T1 units only. Enumeration: 'not-available': 100, 'start': 3, 'other': 1, 'stop': 4."
mdmCRC6Status,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.101,integer,read-only,objecttype,column,"This entry indicates the status of the CRC6 test. Valid for T1 units only. Enumeration: 'not-available': 100, 'start-failed': 7, 'never-started': 2, 'running': 5, 'other': 1, 'stopped': 6."
mdmCRC6Error,1.3.6.1.4.1.760.1.1.2.1.10.206.1.1.102,gauge,read-only,objecttype,column,"This entry indicates the number of errors detected during the last 60 seconds."
gmdf_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.206,,,objectidentity,,""
