OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslCapLineStatusTable,1.3.6.1.4.1.529.4.9.1,,no-access,objecttype,table,"ADSL CAP status parameters."
adslCapLineStatusEntry,1.3.6.1.4.1.529.4.9.1.1,,no-access,objecttype,row,"A interface status entry containing objects to describe the interface."
adslCapStatusIfEntryIndex,1.3.6.1.4.1.529.4.9.1.1.1,integer,read-only,objecttype,column,"Index into the Status Table via the interface group ifIndex value."
adslCapStatusShelfIndex,1.3.6.1.4.1.529.4.9.1.1.2,integer,read-only,objecttype,column,"TNT's ADSL CAP modules Shelf ID."
adslCapStatusSlotIndex,1.3.6.1.4.1.529.4.9.1.1.3,integer,read-only,objecttype,column,"TNT's ADSL CAP modules Slot ID."
adslCapStatusLineIndex,1.3.6.1.4.1.529.4.9.1.1.4,integer,read-only,objecttype,column,"ADSL CAP modules line ID."
adslCapStatusUnitType,1.3.6.1.4.1.529.4.9.1.1.5,integer,read-only,objecttype,column,"Unit type defines if the unit is operating either as a Central Office Equipment (COE) or Customer Premiss equipment (CPE). Enumeration: 'other': 1, 'coe': 2, 'cpe': 3."
adslCapStatusLineState,1.3.6.1.4.1.529.4.9.1.1.6,integer,read-only,objecttype,column,"Interface state describes the current ports operating state. States are: Config, Pend Down, Up, Down, Start-up, or N/A. Enumeration: 'configure': 2, 'deactive-lost': 4, 'deactivate': 3, 'analog-loopback': 10, 'start-up': 5, 'up': 7, 'digital-loopback': 11, 'pend-port-up': 6, 'other': 1, 'pend-deactivate': 8, 'out-of-service': 9."
adslCapStatusUpRate,1.3.6.1.4.1.529.4.9.1.1.7,integer,read-write,objecttype,column,"When parameter is read, it displays the current up stream (cpe to coe) rate which can differ from the written value. Enumeration: 'k408000': 408000, 'k680000': 680000, 'k952000': 952000, 'k544000': 544000, 'k272000': 272000, 'm1088000': 1088000, 'k816000': 816000."
adslCapStatusDownRate,1.3.6.1.4.1.529.4.9.1.1.8,integer,read-write,objecttype,column,"When parameter is read, it displays the current down stream (coe to cpe) rate which can differ from the written value. Enumeration: 'm2560000': 2560000, 'm1280000': 1280000, 'm6272000': 6272000, 'm1600000': 1600000, 'm7168000': 7168000, 'k640000': 640000, 'm4480000': 4480000, 'm2240000': 2240000, 'm3200000': 3200000, 'm2688000': 2688000, 'k960000': 960000, 'm1920000': 1920000, 'm5120000': 5120000."
adslCapStatusVendorId,1.3.6.1.4.1.529.4.9.1.1.9,integer,read-only,objecttype,column,"Vendor identification."
adslCapStatusMajorFirmWareVer,1.3.6.1.4.1.529.4.9.1.1.10,integer,read-only,objecttype,column,"Major firmware version."
adslCapStatusMinorFirmWareVer,1.3.6.1.4.1.529.4.9.1.1.11,integer,read-only,objecttype,column,"Minor firmware version."
adslCapStatusHardWareVer,1.3.6.1.4.1.529.4.9.1.1.12,integer,read-only,objecttype,column,"Hardware version."
adslCapLineStatisticTable,1.3.6.1.4.1.529.4.9.2,,no-access,objecttype,table,"ADSL CAP statistical parameters."
adslCapLineStatisticEntry,1.3.6.1.4.1.529.4.9.2.1,,no-access,objecttype,row,"A interface statistical entry containing objects to describe the interface."
adslCapStatIfEntryIndex,1.3.6.1.4.1.529.4.9.2.1.1,integer,read-only,objecttype,column,"Index into the Status Table via the interface group ifIndex value."
adslCapStatShelfIndex,1.3.6.1.4.1.529.4.9.2.1.2,integer,read-only,objecttype,column,"ADSL CAP modules Shelf ID."
adslCapStatSlotIndex,1.3.6.1.4.1.529.4.9.2.1.3,integer,read-only,objecttype,column,"ADSL CAP modules Slot ID."
adslCapStatLineIndex,1.3.6.1.4.1.529.4.9.2.1.4,integer,read-only,objecttype,column,"ADSL CAP modules interface ID."
adslCapStatConnUpDays,1.3.6.1.4.1.529.4.9.2.1.5,integer,read-only,objecttype,column,"Connection up day count."
adslCapStatConnUpHours,1.3.6.1.4.1.529.4.9.2.1.6,integer,read-only,objecttype,column,"Connection Up 24 hour count."
adslCapStatConnUpMinutes,1.3.6.1.4.1.529.4.9.2.1.7,integer,read-only,objecttype,column,"Connection up minute count."
adslCapStatRxSignalPresent,1.3.6.1.4.1.529.4.9.2.1.8,integer,read-only,objecttype,column,"Receive signal present detection. Enumeration: 'yes': 2, 'no': 1."
adslCapStatLineQualityDb,1.3.6.1.4.1.529.4.9.2.1.9,integer,read-only,objecttype,column,"Lines noise margin. Reliable data will transfer with a reading of -5db or greater."
adslCapStatUpDwnCntr,1.3.6.1.4.1.529.4.9.2.1.10,integer,read-only,objecttype,column,"Line Up Down counter value displays the number of times the interface transitions from a down to up state."
adslCapStatLineSelfTest,1.3.6.1.4.1.529.4.9.2.1.11,integer,read-only,objecttype,column,"Line hardware self test results (Passed or Failed). Enumeration: 'other': 4, 'passed': 3, 'localLoopBackFailed': 2, 'selfTestFailed': 1."
adslCapStatBertTimer,1.3.6.1.4.1.529.4.9.2.1.12,integer,read-write,objecttype,column,"BER test duration configuration. When two nodes are physically connected, the BER test lasts for the duration of this timer. Enumeration: 'three-minutes': 3, 'four-minutes': 4, 'fifteen-minutes': 7, 'thirty-minutes': 9, 'two-minutes': 2, 'twenty-minutes': 8, 'five-minutes': 5, 'ten-minutes': 6, 'one-minute': 1."
