OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismPortResPartCnfGrp,1.3.6.1.4.1.351.110.5.5.2.2,,,objectidentity,,""
vismPortResPartCnfGrpTable,1.3.6.1.4.1.351.110.5.5.2.2.1,,no-access,objecttype,table,"The vismPortResPartCnfGrpTable contains the configuration of port resource partition. Currently this table contains a single row. "
vismPortResPartCnfGrpEntry,1.3.6.1.4.1.351.110.5.5.2.2.1.1,,no-access,objecttype,row,"An entry for port resource partition. "
vismResPartPortNum,1.3.6.1.4.1.351.110.5.5.2.2.1.1.1,integer32,read-only,objecttype,column,"This is the index to vismPortResPartCnfGrpTable. If PXM1(Processor Switch Module) is used on the shelf this object should be set to 1. For PXM1E this object should be set to 255. "
vismResPartCtrlrNum,1.3.6.1.4.1.351.110.5.5.2.2.1.1.2,integer,read-only,objecttype,column,"This is index to vismPortResPartCnfGrpTable.  Enumeration: 'pnni': 2, 'par': 1, 'tag': 3."
vismResPartRowStatus,1.3.6.1.4.1.351.110.5.5.2.2.1.1.3,integer,read-write,objecttype,column,"This will 'add', 'delete' or 'modify' the partition. To delete an entry, this object has to be set to 'del'. The resource partition can be deleted only after deleting all the connections Logical Channel Numbers(LCNs).  Enumeration: 'add': 1, 'del': 2, 'mod': 3."
vismResPartNumOfLcnAvail,1.3.6.1.4.1.351.110.5.5.2.2.1.1.4,integer32,read-write,objecttype,column,"This represents number of LCNs available for this controller and this port. The default value for this object is chosen based on the object vismMode (defined in CISCO-VISM-MODULE-MIB MIB) : "
vismResPartLcnLow,1.3.6.1.4.1.351.110.5.5.2.2.1.1.5,integer32,read-write,objecttype,column,"This represents low end of reserved LCN. The LCN identifies the local VCI(Virtual Channel Identifier) value on the VISM when adding a connection. "
vismResPartLcnHigh,1.3.6.1.4.1.351.110.5.5.2.2.1.1.6,integer32,read-write,objecttype,column,"This represents high end of reserved LCN. The LCN identifies the local VCI value on the VISM when adding a connection. "
vismResPartIngrPctBW,1.3.6.1.4.1.351.110.5.5.2.2.1.1.7,integer32,read-write,objecttype,column,"The percentage of total ingress bandwidth reserved. Since we have only one LCN for VoIP(Voice Over IP), the value is 100. "
vismResPartEgrPctBW,1.3.6.1.4.1.351.110.5.5.2.2.1.1.8,integer32,read-write,objecttype,column,"The percentage of total egress bandwidth reserved Since we have only one LCN for VoIP, the value is 100. "
vismResPartCtrlrID,1.3.6.1.4.1.351.110.5.5.2.2.1.1.9,integer32,read-write,objecttype,column,"This is the controller identifier of the PNNI (Private Network to Network Interface) controller. "
ciscoVismRsrcPartMIB,1.3.6.1.4.1.351.150.93,,,moduleidentity,,"The MIB module containing Port Resource Partition information for VISM service module. "
ciscoVismRsrcPartMIBConformance,1.3.6.1.4.1.351.150.93.2,,,objectidentity,,""
ciscoVismRsrcPartMIBGroups,1.3.6.1.4.1.351.150.93.2.1,,,objectidentity,,""
ciscoVismRsrcPartGroup,1.3.6.1.4.1.351.150.93.2.1.1,,,objectgroup,,"The collection of objects which are used to represent VISM Port Resource Partition configuration."
ciscoVismRsrcPartMIBCompliances,1.3.6.1.4.1.351.150.93.2.2,,,objectidentity,,""
ciscoVismRsrcPartCompliance,1.3.6.1.4.1.351.150.93.2.2.1,,,modulecompliance,,"The compliance statement for objects related to VISM Port Resource Partition configuration."
