OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthSoamPmMIB,1.3.6.1.4.1.868.2.5.143,,,moduleidentity,,"This MIB module contains the Performance Monitoring objects for the management of Ethernet Services Operations, Administration and Maintenance in TN platform products."
tnEthSoamPmNotifications,1.3.6.1.4.1.868.2.5.143.0,,,objectidentity,,""
tnEthSoamPmCfgMIBObjects,1.3.6.1.4.1.868.2.5.143.1,,,objectidentity,,""
tnEthSoamPmSessionCfgObjects,1.3.6.1.4.1.868.2.5.143.1.1,,,objectidentity,,""
tnEthSoamPmSessionCfgTable,1.3.6.1.4.1.868.2.5.143.1.1.1,,no-access,objecttype,table,"This table configure the Performance monitor session and storage settings. "
tnEthSoamPmSessionCfgEntry,1.3.6.1.4.1.868.2.5.143.1.1.1.1,,no-access,objecttype,row,"Entries in this table configure the Performance monitor session and storage settings. "
tnEthSoamPmSessionCfgId,1.3.6.1.4.1.868.2.5.143.1.1.1.1.1,integer32,no-access,objecttype,column,"An index to the Performce Monitor Configuration table which indicates the specific session to be configured. "
tnEthSoamPmSessionCfgType,1.3.6.1.4.1.868.2.5.143.1.1.1.1.2,integer,read-only,objecttype,column,"The Perfmonce Monitor session type: - lossMeasurement SOAM PM loss measurement collect and storage. - delayMeasurement SOAM PM delay measurement collect and storage. - evc EVC Port based counters collect and storage. - ece ECE Port based counters collect and storage. - port Port based counters collect and storage.  Enumeration: 'lossMeasurement': 1, 'ece': 4, 'evc': 3, 'dmBinning': 5, 'delayMeasurement': 2."
tnEthSoamPmSessionCfgSessionMode,1.3.6.1.4.1.868.2.5.143.1.1.1.1.3,integer,read-write,objecttype,column,"Enable or disable this performance monitor session.  Enumeration: 'disabled': 2, 'enabled': 1."
tnEthSoamPmSessionCfgStorageMode,1.3.6.1.4.1.868.2.5.143.1.1.1.1.4,integer,read-write,objecttype,column,"Enable or disable the performance monitor local storage.  Enumeration: 'disabled': 2, 'enabled': 1."
tnEthSoamPmSessionCfgInterval,1.3.6.1.4.1.868.2.5.143.1.1.1.1.5,unsigned32,read-write,objecttype,column,"The measurement interval for the performance monitor. The interval unit is minute, the valid range is system defined. A typical range would be 1 - 60(mins) "
tnEthSoamPmTransferCfgObjects,1.3.6.1.4.1.868.2.5.143.1.2,,,objectidentity,,""
tnEthSoamPmTransferCfgTable,1.3.6.1.4.1.868.2.5.143.1.2.1,,no-access,objecttype,table,"This table configure the Performance Monitor data transfer related settings. "
tnEthSoamPmTransferCfgEntry,1.3.6.1.4.1.868.2.5.143.1.2.1.1,,no-access,objecttype,row,"Entry in this table configure the Performance Monitor data transfer related settings. "
tnEthSoamPmTransferCfgId,1.3.6.1.4.1.868.2.5.143.1.2.1.1.1,integer32,no-access,objecttype,column,"Indicate the performance monitor data transfer table index. "
tnEthSoamPmTransferCfgMode,1.3.6.1.4.1.868.2.5.143.1.2.1.1.2,integer,read-write,objecttype,column,"Configure the performance monitor transfer mode per system. Possible modes are: - Enabled: Transfer data is enabled. - Disabled: Transfer data is disabled.  Enumeration: 'disabled': 2, 'enabled': 1."
tnEthSoamPmTransferCfgSchedHrs,1.3.6.1.4.1.868.2.5.143.1.2.1.1.3,bits,read-write,objecttype,column,"It must be possible to select one or more of the 24 hours in a day, when PM data transfer will happen. 00:00 01:00 02:00 03:00 04:00 05:00 06:00 07:00 08:00 09:00 10:00 11:00 12:00 13:00 14:00 15:00 16:00 17:00 18:00 19:00 20:00 21:00 22:00 23:00 Default is none selected.  Bits: 'hrs00': 0, 'hrs01': 1, 'hrs02': 2, 'hrs03': 3, 'hrs04': 4, 'hrs05': 5, 'hrs06': 6, 'hrs07': 7, 'hrs08': 8, 'hrs09': 9, 'hrs22': 22, 'hrs23': 23, 'hrs20': 20, 'hrs21': 21, 'hrs17': 17, 'hrs16': 16, 'hrs15': 15, 'hrs14': 14, 'hrs13': 13, 'hrs12': 12, 'hrs11': 11, 'hrs10': 10, 'hrs19': 19, 'hrs18': 18."
tnEthSoamPmTransferCfgSchedMins,1.3.6.1.4.1.868.2.5.143.1.2.1.1.4,bits,read-write,objecttype,column,"It must be possible to select one or more of the four 15 min. in an hour, when PM data transfer will happen. 00:00 00:15 00:30 00:45 Default is none selected.  Bits: 'mins45': 3, 'mins00': 0, 'mins30': 2, 'mins15': 1."
tnEthSoamPmTransferCfgSchedOffset,1.3.6.1.4.1.868.2.5.143.1.2.1.1.5,integer32,read-write,objecttype,column,"It must be possible to configure a fixed offset that is added to the scheduled transfer time. The rage is 0-15 minutes. Default is 0 min. The sum of Scheduled Fixed Offset and Scheduled Random Offset must not exceed 15 min. "
tnEthSoamPmTransferCfgRandomOffset,1.3.6.1.4.1.868.2.5.143.1.2.1.1.6,integer32,read-write,objecttype,column,"It must be possible to configure a random offset that is added to the scheduled transfer time. The offset added to the scheduled transfer time must be a random value in the range 0-Scheduled Offset. The range is 0-900 seconds. Default is 0 sec. The sum of Scheduled Offset and Random Offset must not exceed 15 min. "
