OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsDupeObjects,1.3.6.1.4.1.9.9.719.1.78,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System DUPE management information model package"
cucsDupeScopeTable,1.3.6.1.4.1.9.9.719.1.78.1,,no-access,objecttype,table,"Cisco UCS dupe:Scope managed object table"
cucsDupeScopeEntry,1.3.6.1.4.1.9.9.719.1.78.1.1,,no-access,objecttype,row,"Entry for the cucsDupeScopeTable table."
cucsDupeScopeInstanceId,1.3.6.1.4.1.9.9.719.1.78.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDupeScopeDn,1.3.6.1.4.1.9.9.719.1.78.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dupe:Scope:dn managed object property"
cucsDupeScopeRn,1.3.6.1.4.1.9.9.719.1.78.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dupe:Scope:rn managed object property"
cucsDupeScopeClientMoDn,1.3.6.1.4.1.9.9.719.1.78.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS dupe:Scope:clientMoDn managed object property"
cucsDupeScopeId,1.3.6.1.4.1.9.9.719.1.78.1.1.5,gauge32,read-only,objecttype,column,"Cisco UCS dupe:Scope:id managed object property"
cucsDupeScopeIsSystem,1.3.6.1.4.1.9.9.719.1.78.1.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS dupe:Scope:isSystem managed object property"
cucsDupeScopeMoClassId,1.3.6.1.4.1.9.9.719.1.78.1.1.7,cucsmomoclassid,read-only,objecttype,column,"Cisco UCS dupe:Scope:moClassId managed object property"
cucsDupeScopeOperCode,1.3.6.1.4.1.9.9.719.1.78.1.1.8,cucsdupeoperation,read-only,objecttype,column,"Cisco UCS dupe:Scope:operCode managed object property"
cucsDupeScopeSecondaryKey,1.3.6.1.4.1.9.9.719.1.78.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS dupe:Scope:secondaryKey managed object property"
cucsDupeScopeSourceMoDn,1.3.6.1.4.1.9.9.719.1.78.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS dupe:Scope:sourceMoDn managed object property"
cucsDupeScopeResultTable,1.3.6.1.4.1.9.9.719.1.78.2,,no-access,objecttype,table,"Cisco UCS dupe:ScopeResult managed object table"
cucsDupeScopeResultEntry,1.3.6.1.4.1.9.9.719.1.78.2.1,,no-access,objecttype,row,"Entry for the cucsDupeScopeResultTable table."
cucsDupeScopeResultInstanceId,1.3.6.1.4.1.9.9.719.1.78.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDupeScopeResultDn,1.3.6.1.4.1.9.9.719.1.78.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dupe:ScopeResult:dn managed object property"
cucsDupeScopeResultRn,1.3.6.1.4.1.9.9.719.1.78.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dupe:ScopeResult:rn managed object property"
cucsDupeScopeResultMessage,1.3.6.1.4.1.9.9.719.1.78.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS dupe:ScopeResult:message managed object property"
cucsDupeScopeResultScopeStatus,1.3.6.1.4.1.9.9.719.1.78.2.1.5,cucsdupestatus,read-only,objecttype,column,"Cisco UCS dupe:ScopeResult:scopeStatus managed object property"
cucsDupeScopeResultUpdateTime,1.3.6.1.4.1.9.9.719.1.78.2.1.6,dateandtime,read-only,objecttype,column,"Cisco UCS dupe:ScopeResult:updateTime managed object property"
