OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
gateways,1.3.6.1.4.1.23.2,,,objectidentity,,""
gwPAGER,1.3.6.1.4.1.23.2.43,,,objectidentity,,""
gwPAGERInfo,1.3.6.1.4.1.23.2.43.1,,,objectidentity,,""
gwPAGERGatewayName,1.3.6.1.4.1.23.2.43.1.1,displaystring,read-only,objecttype,scalar,"The GroupWise PAGER Gateway name."
gwPAGERUptime,1.3.6.1.4.1.23.2.43.1.2,timeticks,read-only,objecttype,scalar,"Uptime of the GroupWise PAGER Gateway."
gwPAGERGroupWiseLink,1.3.6.1.4.1.23.2.43.1.3,displaystring,read-only,objecttype,scalar,"GroupWise PAGER Gateway Link: UP or DOWN"
gwPAGERFrgnLink,1.3.6.1.4.1.23.2.43.1.4,displaystring,read-only,objecttype,scalar,"GroupWise PAGER Gateway Foreign Link: UP or DOWN"
gwPAGEROutBytes,1.3.6.1.4.1.23.2.43.1.5,counter,read-only,objecttype,scalar,"The number of message bytes sent to GroupWise PAGER."
gwPAGERInBytes,1.3.6.1.4.1.23.2.43.1.6,counter,read-only,objecttype,scalar,"The number of message bytes received from GroupWise PAGER."
gwPAGEROutMsgs,1.3.6.1.4.1.23.2.43.1.7,counter,read-only,objecttype,scalar,"The number of messages sent to GroupWise PAGER."
gwPAGERInMsgs,1.3.6.1.4.1.23.2.43.1.8,counter,read-only,objecttype,scalar,"The number of messages received from PAGER."
gwPAGEROutStatuses,1.3.6.1.4.1.23.2.43.1.9,counter,read-only,objecttype,scalar,"The number of statuses sent to PAGER."
gwPAGERInStatuses,1.3.6.1.4.1.23.2.43.1.10,counter,read-only,objecttype,scalar,"The number of statuses received from PAGER."
gwPAGEROutErrors,1.3.6.1.4.1.23.2.43.1.11,counter,read-only,objecttype,scalar,"The number of failed transfers to PAGER."
gwPAGERInErrors,1.3.6.1.4.1.23.2.43.1.12,counter,read-only,objecttype,scalar,"The number of failed transfers from PAGER."
gwPAGERTrapInfo,1.3.6.1.4.1.23.2.43.2,,,objectidentity,,""
gwPAGERTrapTime,1.3.6.1.4.1.23.2.43.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
gwPAGERStartTrap,1.3.6.1.4.1.23.2.43.10.1,,,notificationtype,,"GroupWise PAGER Gateway start."
gwPAGERStopTrap,1.3.6.1.4.1.23.2.43.10.2,,,notificationtype,,"GroupWise PAGER Gateway stop."
gwPAGERRestartTrap,1.3.6.1.4.1.23.2.43.10.3,,,notificationtype,,"GroupWise PAGER Gateway restart."
gwPAGERGroupWiseLinkTrap,1.3.6.1.4.1.23.2.43.10.4,,,notificationtype,,"GroupWise Link lost by GroupWise PAGER Gateway"
gwPAGERFgnLinkTrap,1.3.6.1.4.1.23.2.43.10.5,,,notificationtype,,"PAGER Link lost by GroupWise PAGER Gateway"
