OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsOrgObjects,1.3.6.1.4.1.9.9.719.1.34,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System ORG management information model package"
cucsOrgOrgTable,1.3.6.1.4.1.9.9.719.1.34.1,,no-access,objecttype,table,"Cisco UCS org:Org managed object table"
cucsOrgOrgEntry,1.3.6.1.4.1.9.9.719.1.34.1.1,,no-access,objecttype,row,"Entry for the cucsOrgOrgTable table."
cucsOrgOrgInstanceId,1.3.6.1.4.1.9.9.719.1.34.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOrgOrgDn,1.3.6.1.4.1.9.9.719.1.34.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS org:Org:dn managed object property"
cucsOrgOrgRn,1.3.6.1.4.1.9.9.719.1.34.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS org:Org:rn managed object property"
cucsOrgOrgDescr,1.3.6.1.4.1.9.9.719.1.34.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS org:Org:descr managed object property"
cucsOrgOrgFltAggr,1.3.6.1.4.1.9.9.719.1.34.1.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS org:Org:fltAggr managed object property"
cucsOrgOrgLevel,1.3.6.1.4.1.9.9.719.1.34.1.1.6,cucsorglevel,read-only,objecttype,column,"Cisco UCS org:Org:level managed object property"
cucsOrgOrgName,1.3.6.1.4.1.9.9.719.1.34.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS org:Org:name managed object property"
cucsOrgOrgPermAccess,1.3.6.1.4.1.9.9.719.1.34.1.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS org:Org:permAccess managed object property"
cucsOrgSourceMaskTable,1.3.6.1.4.1.9.9.719.1.34.2,,no-access,objecttype,table,"Cisco UCS org:SourceMask managed object table"
cucsOrgSourceMaskEntry,1.3.6.1.4.1.9.9.719.1.34.2.1,,no-access,objecttype,row,"Entry for the cucsOrgSourceMaskTable table."
cucsOrgSourceMaskInstanceId,1.3.6.1.4.1.9.9.719.1.34.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOrgSourceMaskDn,1.3.6.1.4.1.9.9.719.1.34.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS org:SourceMask:dn managed object property"
cucsOrgSourceMaskRn,1.3.6.1.4.1.9.9.719.1.34.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS org:SourceMask:rn managed object property"
cucsOrgSourceMaskMask,1.3.6.1.4.1.9.9.719.1.34.2.1.4,cucsorgsrcmask,read-only,objecttype,column,"Cisco UCS org:SourceMask:mask managed object property"
