OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x25ext,1.3.6.1.4.1.343.6.27,,,objectidentity,,""
x25extCircuit,1.3.6.1.4.1.343.6.27.1,,,objectidentity,,""
x25extCircuitTable,1.3.6.1.4.1.343.6.27.1.1,,no-access,objecttype,table,"These objects contain general information about a specific circuit of an X.25 PLE."
x25extCircuitEntry,1.3.6.1.4.1.343.6.27.1.1.1,,no-access,objecttype,row,"Entries of x25extCircuitTable."
x25extCircuitIndex,1.3.6.1.4.1.343.6.27.1.1.1.1,ifindextype,read-only,objecttype,column,"The ifIndex value for the X.25 PLE Interface."
x25extCircuitChannel,1.3.6.1.4.1.343.6.27.1.1.1.2,integer,read-only,objecttype,column,"The channel number for this circuit."
x25extCircuitLogicalIndex,1.3.6.1.4.1.343.6.27.1.1.1.3,ifindextype,read-only,objecttype,column,"The ifIndex for a virtual ifEntry accociatedwith this circuit. The same as x25extCircuitIndex if no ifEntry is associated with the circuit."
x25extCircuitPacketSize,1.3.6.1.4.1.343.6.27.1.1.1.4,integer,read-only,objecttype,column,"The packet size in octets used by this circuit."
x25extCircuitWindowSize,1.3.6.1.4.1.343.6.27.1.1.1.5,integer,read-only,objecttype,column,"The window size used by this circuit."
x25extCircuitTimeout,1.3.6.1.4.1.343.6.27.1.1.1.6,integer,read-only,objecttype,column,"Seconds left before timeout of the current state. If a call request is sent but no reply received x25extCircuitTimeout will show how many seconds remains before the call request is retransmitted. If the link is up but the current window is 0 x25extCircuitTimeout will show how many seconds remains before the link is reset and x25extCircuitOutFlowStuckResets is incremented."
x25extCircuitOutResets,1.3.6.1.4.1.343.6.27.1.1.1.7,counter,read-only,objecttype,column,"Total number of resets sent on this circuit."
x25extCircuitOutFlowStuckResets,1.3.6.1.4.1.343.6.27.1.1.1.8,counter,read-only,objecttype,column,"Number of resets sent on this circuit because the remote end did not acknoledge packets for a long time."
