OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixsonetSysAttribute,1.3.6.1.4.1.2011.2.25.4.20.4,,,moduleidentity,,"Enter the description for this MIB module."
optixsonetNeType,1.3.6.1.4.1.2011.2.25.4.20.4.1,,,objectidentity,,""
optixsonetVendId,1.3.6.1.4.1.2011.2.25.4.20.4.1.1,octet string,read-only,objecttype,scalar,"The vendor identifier of the equipment. Valid value is a string."
optixsonetDeviceType,1.3.6.1.4.1.2011.2.25.4.20.4.1.2,octet string,read-only,objecttype,scalar,"Device type"
optixsonetEquipType,1.3.6.1.4.1.2011.2.25.4.20.4.1.3,octet string,read-only,objecttype,scalar,"Equipment type.It is a 40 bytes string.Valid value is ADM,MUX or MSPP. ADM means Multi Add/Drop Multiplexer. MUX means Multiplexer. MSPP means Multi-Service Transport Platform. "
optixsonetNeVersion,1.3.6.1.4.1.2011.2.25.4.20.4.1.4,octet string,read-only,objecttype,scalar,"The software release version of the NE. It is a 40 bytes string."
optixsonetSysAttributeConformance,1.3.6.1.4.1.2011.2.25.4.20.4.2,,,objectidentity,,""
optixsonetSysAttributeGroups,1.3.6.1.4.1.2011.2.25.4.20.4.2.1,,,objectidentity,,""
currentObjectGroup,1.3.6.1.4.1.2011.2.25.4.20.4.2.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
optixsonetSysAttributeCompliances,1.3.6.1.4.1.2011.2.25.4.20.4.2.2,,,objectidentity,,""
basicCompliance,1.3.6.1.4.1.2011.2.25.4.20.4.2.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
