OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqWcrm,1.3.6.1.4.1.232.167,,,objectidentity,,""
cpqWcrmMibRev,1.3.6.1.4.1.232.167.1,,,objectidentity,,""
cpqWcrmMibMajRev,1.3.6.1.4.1.232.167.1.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information, correct interpretation of data may require a MIB document with the same major revision level."
cpqWcrmMibMinRev,1.3.6.1.4.1.232.167.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cpqWcrmMibCondition,1.3.6.1.4.1.232.167.1.3,integer,read-only,objecttype,scalar,"The overall condition (status) of the system represented by this MIB. (2) OK (3) a minor problem, warning condition (yellow LED on Environmental Controller) (4) a major problem (red LED on Environmental Controller) (5) configuration of sensor units changed or unit detected (red/yellow/green LED on Environmental Controller) Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2, 'configChanged': 5."
cpqWcrmStatus,1.3.6.1.4.1.232.167.2,,,objectidentity,,""
cpqWcrmStatusDeviceEnvironmentalController,1.3.6.1.4.1.232.167.2.1,integer,read-only,objecttype,scalar,"General Status of Environmental Controller unit itself (1) failed (2) OK Enumeration: 'failed': 1, 'ok': 2."
cpqWcrmUnitsConnected,1.3.6.1.4.1.232.167.2.2,integer,read-only,objecttype,scalar,"Number of sensor units connected to the Environmental Controller, Port 1 to 2"
cpqWcrmStatusSensorInternal,1.3.6.1.4.1.232.167.2.3,,,objectidentity,,""
cpqWcrmInternalTypeOfDevice,1.3.6.1.4.1.232.167.2.3.1,integer,read-only,objecttype,scalar,"Type of sensor unit connected to port 1 Enumeration: 'unitIO': 3, 'unitWcrm': 2, 'notAvail': 1."
cpqWcrmInternalText,1.3.6.1.4.1.232.167.2.3.2,displaystring,read-write,objecttype,scalar,"Descriptional text for sensor unit connected to port 1"
cpqWcrmInternalSerial,1.3.6.1.4.1.232.167.2.3.3,integer,read-only,objecttype,scalar,"Serialnumber of sensor unit connected to port 1"
cpqWcrmInternalStatus,1.3.6.1.4.1.232.167.2.3.4,integer,read-only,objecttype,scalar,"General Status sensor unit connected to port 1 (1) OK (2) error, e. g. value overflow (3) configuration of sensor unit has changed, confirmation required (4) reset from sensor unit to confirm configuration changes (5) timeout of sensor unit, confirmation required to unload this unit (6) sensor unit detected, needs to be confirmed (7) unit is not available (8) supply voltage is too low Enumeration: 'reset': 4, 'ok': 1, 'lowPower': 8, 'changed': 3, 'detected': 6, 'notAvail': 7, 'timeout': 5, 'error': 2."
cpqWcrmStatusInternalSensors,1.3.6.1.4.1.232.167.2.3.5,,,objectidentity,,""
cpqWcrmInternalNumberOfSensors,1.3.6.1.4.1.232.167.2.3.5.1,integer,read-only,objecttype,scalar,"Number of sensors connected to sensor unit 1"
cpqWcrmInternalSensorTable,1.3.6.1.4.1.232.167.2.3.5.2,,no-access,objecttype,table,"Headline of sensor table"
cpqWcrmInternalSensorEntry,1.3.6.1.4.1.232.167.2.3.5.2.1,,no-access,objecttype,row,"Entries of sensor table"
internalSensorIndex,1.3.6.1.4.1.232.167.2.3.5.2.1.1,integer,read-only,objecttype,column,"Index for the list of value entries. Its value ranges between 1 and the value of cpqWcrmInternalNumberOfSensors."
