OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAosMefPerUniPerfHistory,1.3.6.1.4.1.664.5.53.9.1,,,objectidentity,,""
adMefPerUniPhCurTable,1.3.6.1.4.1.664.5.53.9.1.1,,no-access,objecttype,table,"This table contains current performance history information that has been recorded since the last 15 minute interval ended and from when the last 1 day interval ended. This table is indexed by ifIndex which SHOULD be maintained in a persistent manner."
adMefPerUniPhCurEntry,1.3.6.1.4.1.664.5.53.9.1.1.1,,no-access,objecttype,row,"This specifies the information contained in one entry of the adMefPerUniPhCurTable. It is indexed by an interface's ifIndex."
adMefPerUniPhCurTimeElapsed15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.1,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 15 minute interval."
adMefPerUniPhCurValidIntervals15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.2,hcperfvalidintervals,read-only,objecttype,column,"Number of valid 15 minute intervals over the last 24 hours."
adMefPerUniPhCurInvalidIntervals15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.3,hcperfinvalidintervals,read-only,objecttype,column,"Number of invalid 15 minute intervals over the last 24 hours."
adMefPerUniPhCurIngressGreenOctets15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.4,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets in the current 15 minute interval."
adMefPerUniPhCurIngressGreenFrames15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.5,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames in the current 15 minute interval."
adMefPerUniPhCurEgressGreenOctets15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.6,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets in the current 15 minute interval."
adMefPerUniPhCurEgressGreenFrames15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.7,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames in the current 15 minute interval."
adMefPerUniPhCurIngressGreenFrameDiscards15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.8,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames discarded in the current 15 minute interval."
adMefPerUniPhCurEgressGreenFrameDiscards15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.9,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames discarded in the current 15 minute interval."
adMefPerUniPhCurIngressGreenOctetDiscards15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.10,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets discarded in the current 15 minute interval."
adMefPerUniPhCurEgressGreenOctetDiscards15Min,1.3.6.1.4.1.664.5.53.9.1.1.1.11,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets discarded in the current 15 minute interval."
adMefPerUniPhCurTimeElapsed1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.12,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 1 day interval."
adMefPerUniPhCurValidIntervals1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.13,hcperfvalidintervals,read-only,objecttype,column,"Number of valid 1 day intervals available."
adMefPerUniPhCurInvalidIntervals1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.14,hcperfinvalidintervals,read-only,objecttype,column,"Number of invalid 1 day intervals available."
adMefPerUniPhCurIngressGreenOctets1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.15,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets in the current 1 day interval."
adMefPerUniPhCurIngressGreenFrames1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.16,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green framess in the current 1 day interval."
adMefPerUniPhCurEgressGreenOctets1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.17,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets in the current 1 day interval."
adMefPerUniPhCurEgressGreenFrames1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.18,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames in the current 1 day interval."
adMefPerUniPhCurIngressGreenFrameDiscards1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.19,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames discarded in the current 1 day interval."
adMefPerUniPhCurEgressGreenFrameDiscards1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.20,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames discarded in the current 1 day interval."
adMefPerUniPhCurIngressGreenOctetDiscards1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.21,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets discarded in the current 1 day interval."
adMefPerUniPhCurEgressGreenOctetDiscards1Day,1.3.6.1.4.1.664.5.53.9.1.1.1.22,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets discarded in the current 1 day interval."
adMefPerUniPh15MinIntervalTable,1.3.6.1.4.1.664.5.53.9.1.2,,no-access,objecttype,table,"This table contains performance history information for each valid 15 minute interval. This table is indexed by ifIndex and the interval number."
adMefPerUniPh15MinIntervalEntry,1.3.6.1.4.1.664.5.53.9.1.2.1,,no-access,objecttype,row,"An entry in the adMefPerUniPh15MinIntervalTable."
adMefPerUniPh15MinIntervalNumber,1.3.6.1.4.1.664.5.53.9.1.2.1.1,integer32,no-access,objecttype,column,"Performance history interval number. Interval 1 is the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adMefPerUniPh15MinIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.1.2.1.2,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green octets in the 15 minute interval."
adMefPerUniPh15MinIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.1.2.1.3,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames in the 15 minute interval."
adMefPerUniPh15MinEgressGreenOctets,1.3.6.1.4.1.664.5.53.9.1.2.1.4,hcperfintervalcount,read-only,objecttype,column,"Count of egress green octets in the 15 minute interval."
adMefPerUniPh15MinEgressGreenFrames,1.3.6.1.4.1.664.5.53.9.1.2.1.5,hcperfintervalcount,read-only,objecttype,column,"Count of egress green frames in the 15 minute interval."
adMefPerUniPh15MinIngressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.1.2.1.6,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 15 minute interval."
adMefPerUniPh15MinEgressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.1.2.1.7,hcperfintervalcount,read-only,objecttype,column,"Count of egress green frames discarded in the 15 minute interval."
