OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxL2tp,1.3.6.1.4.1.2636.3.49.1,,,moduleidentity,,"Provides monitoring information regarding the Layer Two Transport Protocol. This MIB is based on the standard MIB defined in RFC 3371. However, there are significant differences including the INDEX fields of l2tpTunnelStatsTable and l2tpSessionStatsTable."
jnxL2tpObjects,1.3.6.1.4.1.2636.3.49.1.1,,,objectidentity,,""
jnxL2tpScalar,1.3.6.1.4.1.2636.3.49.1.1.1,,,objectidentity,,""
jnxL2tpStats,1.3.6.1.4.1.2636.3.49.1.1.1.1,,,objectidentity,,""
jnxL2tpStatsTotalTunnels,1.3.6.1.4.1.2636.3.49.1.1.1.1.1,gauge32,read-only,objecttype,scalar,"This object returns the total number of tunnels that are currently in the established state. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsTotalSessions,1.3.6.1.4.1.2636.3.49.1.1.1.1.2,gauge32,read-only,objecttype,scalar,"This object returns the total number of sessions that are currently in the established state. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsControlRxOctets,1.3.6.1.4.1.2636.3.49.1.1.1.1.3,gauge32,read-only,objecttype,scalar,"This object returns the number of control channel octets received by the existing tunnels. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsControlRxPkts,1.3.6.1.4.1.2636.3.49.1.1.1.1.4,gauge32,read-only,objecttype,scalar,"This object returns the number of control packets received by the existing tunnels. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsControlTxOctets,1.3.6.1.4.1.2636.3.49.1.1.1.1.5,gauge32,read-only,objecttype,scalar,"This object returns the number of control channel octets that were transmitted to the existing tunnel endpoints. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsControlTxPkts,1.3.6.1.4.1.2636.3.49.1.1.1.1.6,gauge32,read-only,objecttype,scalar,"This object returns the number of control packets that were transmitted to the existing tunnel endpoints.This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsPayloadRxOctets,1.3.6.1.4.1.2636.3.49.1.1.1.1.7,gauge32,read-only,objecttype,scalar,"This object returns the number of payload channel octets that were received on the exisiting tunnels. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying. This is deprecated and replaced by jnxL2tpStatsPayloadRxOctets64"
jnxL2tpStatsPayloadRxPkts,1.3.6.1.4.1.2636.3.49.1.1.1.1.8,counterbasedgauge64,read-only,objecttype,scalar,"This object returns the number of payload packets that were received on the existing tunnels. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsPayloadTxOctets,1.3.6.1.4.1.2636.3.49.1.1.1.1.9,counterbasedgauge64,read-only,objecttype,scalar,"This object returns the number of payload channel octets that were transmitted to the existing tunnel peers. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsPayloadTxPkts,1.3.6.1.4.1.2636.3.49.1.1.1.1.10,counterbasedgauge64,read-only,objecttype,scalar,"This object returns the number of payload packets that were transmitted to existing tunnel peers. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsErrorTxPkts,1.3.6.1.4.1.2636.3.49.1.1.1.1.11,counterbasedgauge64,read-only,objecttype,scalar,"This object returns the number of errored packet transmission attempts to the existing tunnel peers. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsErrorRxPkts,1.3.6.1.4.1.2636.3.49.1.1.1.1.12,counterbasedgauge64,read-only,objecttype,scalar,"This object returns the number of errored packets that were received from the existing tunnel peers. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpStatsPayloadRxOctets64,1.3.6.1.4.1.2636.3.49.1.1.1.1.13,counterbasedgauge64,read-only,objecttype,scalar,"This object returns the number of payload channel octets that were received on the exisiting tunnels. This is an instantaneously accumulated value which can increase or decrease depending on number of tunnels established at the time of querying."
jnxL2tpTunnelGroupStatsTable,1.3.6.1.4.1.2636.3.49.1.1.2,,no-access,objecttype,table,"The L2TP tunnel group status and statistics table. This table contains objects that can be used to describe the current status and statistics of a single L2TP tunnel group."
jnxL2tpTunnelGroupStatsEntry,1.3.6.1.4.1.2636.3.49.1.1.2.1,,no-access,objecttype,row,"An L2TP tunnel group stats entry."
jnxL2tpTunnelGroupStatsTnlGrpName,1.3.6.1.4.1.2636.3.49.1.1.2.1.1,octet string,no-access,objecttype,column,"This object contains the name of this tunnel group."
jnxL2tpTunnelGroupStatsGatewayAddrType,1.3.6.1.4.1.2636.3.49.1.1.2.1.2,inetaddresstype,read-only,objecttype,column,"This object contains the type of local IP address for L2TP tunnels that are part of this group."
jnxL2tpTunnelGroupStatsGatewayAddr,1.3.6.1.4.1.2636.3.49.1.1.2.1.3,inetaddress,read-only,objecttype,column,"This object contains the local IP address for L2TP tunnels that are part of this group."
jnxL2tpTunnelGroupStatsSvcIntfName,1.3.6.1.4.1.2636.3.49.1.1.2.1.4,snmpadminstring,read-only,objecttype,column,"This object contains the name of the service interface that is hosting this tunnel group."
jnxL2tpTunnelGroupStatsTotalTunnels,1.3.6.1.4.1.2636.3.49.1.1.2.1.5,gauge32,read-only,objecttype,column,"This object returns the total number of tunnels that are currently in the established state in this tunnel group."
jnxL2tpTunnelGroupStatsTotalSessions,1.3.6.1.4.1.2636.3.49.1.1.2.1.6,gauge32,read-only,objecttype,column,"This object returns the total number of sessions that are currently in the established state in this tunnel group."
jnxL2tpTunnelStatsTable,1.3.6.1.4.1.2636.3.49.1.1.3,,no-access,objecttype,table,"The L2TP tunnel status and statistics table. This table contains objects that can be used to describe the current status and statistics of a single L2TP tunnel."
