OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsComputeObjects,1.3.6.1.4.1.9.9.719.1.9,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System COMPUTE management information model package"
cucsComputeAutoconfigPolicyTable,1.3.6.1.4.1.9.9.719.1.9.1,,no-access,objecttype,table,"Cisco UCS compute:AutoconfigPolicy managed object table"
cucsComputeAutoconfigPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.1.1,,no-access,objecttype,row,"Entry for the cucsComputeAutoconfigPolicyTable table."
cucsComputeAutoconfigPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeAutoconfigPolicyDn,1.3.6.1.4.1.9.9.719.1.9.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:dn managed object property"
cucsComputeAutoconfigPolicyRn,1.3.6.1.4.1.9.9.719.1.9.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:rn managed object property"
cucsComputeAutoconfigPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:descr managed object property"
cucsComputeAutoconfigPolicyDstDn,1.3.6.1.4.1.9.9.719.1.9.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:dstDn managed object property"
cucsComputeAutoconfigPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:intId managed object property"
cucsComputeAutoconfigPolicyName,1.3.6.1.4.1.9.9.719.1.9.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:name managed object property"
cucsComputeAutoconfigPolicyQualifier,1.3.6.1.4.1.9.9.719.1.9.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:qualifier managed object property"
cucsComputeAutoconfigPolicySrcTemplName,1.3.6.1.4.1.9.9.719.1.9.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:srcTemplName managed object property"
cucsComputeAutoconfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.1.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:policyLevel managed object property"
cucsComputeAutoconfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.1.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:policyOwner managed object property"
cucsComputeAutoconfigPolicyOperQualifier,1.3.6.1.4.1.9.9.719.1.9.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:AutoconfigPolicy:operQualifier managed object property"
cucsComputeBladeTable,1.3.6.1.4.1.9.9.719.1.9.2,,no-access,objecttype,table,"Cisco UCS compute:Blade managed object table"
cucsComputeBladeEntry,1.3.6.1.4.1.9.9.719.1.9.2.1,,no-access,objecttype,row,"Entry for the cucsComputeBladeTable table."
cucsComputeBladeInstanceId,1.3.6.1.4.1.9.9.719.1.9.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBladeDn,1.3.6.1.4.1.9.9.719.1.9.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:Blade:dn managed object property"
cucsComputeBladeRn,1.3.6.1.4.1.9.9.719.1.9.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:rn managed object property"
cucsComputeBladeAdminPower,1.3.6.1.4.1.9.9.719.1.9.2.1.4,cucscomputeadminpowerstate,read-only,objecttype,column,"Cisco UCS compute:Blade:adminPower managed object property"
cucsComputeBladeAdminState,1.3.6.1.4.1.9.9.719.1.9.2.1.5,cucscomputeadminstate,read-only,objecttype,column,"Cisco UCS compute:Blade:adminState managed object property"
cucsComputeBladeAssignedToDn,1.3.6.1.4.1.9.9.719.1.9.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:assignedToDn managed object property"
cucsComputeBladeAssociation,1.3.6.1.4.1.9.9.719.1.9.2.1.7,cucscomputeassociation,read-only,objecttype,column,"Cisco UCS compute:Blade:association managed object property"
cucsComputeBladeAvailability,1.3.6.1.4.1.9.9.719.1.9.2.1.8,cucscomputeavailability,read-only,objecttype,column,"Cisco UCS compute:Blade:availability managed object property"
cucsComputeBladeAvailableMemory,1.3.6.1.4.1.9.9.719.1.9.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:availableMemory managed object property"
