OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usr,1.3.6.1.4.1.429,,,objectidentity,,""
nas,1.3.6.1.4.1.429.1,,,objectidentity,,""
idt1,1.3.6.1.4.1.429.1.15,,,objectidentity,,""
idt1Cfg,1.3.6.1.4.1.429.1.15.1,,,objectidentity,,""
idt1CfgTable,1.3.6.1.4.1.429.1.15.1.1,,no-access,objecttype,table,"This table contains an entry for each of the manageable T1-PRI ISDN Cards in the chassis. It contains objects that reflect the current configuration of parameters that affect the operation of all the entities that reside on the given card."
idt1CfgEntry,1.3.6.1.4.1.429.1.15.1.1.1,,no-access,objecttype,row,"There is one Configuration table entry per T1-PRI ISDN Card in the chassis."
idt1CfgIndex,1.3.6.1.4.1.429.1.15.1.1.1.1,integer,read-only,objecttype,column,"A unique value for each card in the chassis. The value of idt1CfgIndex matches the value of the index for the corresponding card entity in the entity table of the chassis MIB."
idt1CfgAssgndISDNGateway,1.3.6.1.4.1.429.1.15.1.1.1.2,integer,read-write,objecttype,column,"Identifies the NAS chassis slot of the Gateway Card assigned to this T1-PRI ISDN card. Range 0-16. Default=0(none)."
idt1CfgMdmCallsAllowedEna,1.3.6.1.4.1.429.1.15.1.1.1.3,integer,read-write,objecttype,column,"Indicates if modem calls are disabled/enabled for this T1-PRI ISDN Card. Default = enable(1). Enumeration: 'enable': 1, 'disable': 2."
idt1CfgMdmRoutingMethod,1.3.6.1.4.1.429.1.15.1.1.1.4,integer,read-write,objecttype,column,"Defines the mechanism used for modem call routing for this T1-PRI ISDN Card. Default = roundRobin(2). Enumeration: 'firstAvailable': 3, 'roundRobin': 2, 'notSupported': 1, 'fixedAssignment': 4."
idt1CfgProjectSelectionR2,1.3.6.1.4.1.429.1.15.1.1.1.5,integer,read-write,objecttype,column,"This object lets user select E1 CAS project options. Default = mfcBkR2(3). Enumeration: 'q421': 1, 'r2Venezuela': 10, 'p7': 4, 'r2': 2, 'r2LME': 9, 'notApplicable': 255, 'r2China': 8, 'r2Korea': 3, 'r2Malaysia': 5, 'r2Brazil': 6, 'r2Mexico': 7."
idt1CfgInfoMsgTimeOut,1.3.6.1.4.1.429.1.15.1.1.1.6,integer,read-write,objecttype,column,"This object sets the time out delay in seconds between INFO messages. This parameter is effective if overlap rx mode is enabled. Default = 12 "
idt1CfgInbDNISLength,1.3.6.1.4.1.429.1.15.1.1.1.7,integer,read-write,objecttype,column,"This objects sets the total number of digits expected in the inbound phone number. In the E1-PRI this only is effective when overlap rx mode is enabled. Default = 15"
idt1CfgSelectCompanding,1.3.6.1.4.1.429.1.15.1.1.1.8,integer,read-write,objecttype,column,"Select companding (alaw or ulaw) for use with PCM encoded data. Default = alaw(1). Enumeration: 'useCountryCode': 3, 'ulaw': 2, 'alaw': 1."
idt1CfgAniNumberEnable,1.3.6.1.4.1.429.1.15.1.1.1.9,integer,read-write,objecttype,column,"Allow the collection of A calling party phone number. This takes additional time, and is not allowed for all switches. Default = disable(2). Enumeration: 'enable': 1, 'disable': 2."
idt1CfgNoBptyMethod,1.3.6.1.4.1.429.1.15.1.1.1.10,integer,read-write,objecttype,column,"This object sets the method for handling an incoming call when the B-party (Called Number) is not found within the <inPhoneNum> table. Enumeration: 'unAllocatedNum': 3, 'analog': 1, 'digital': 2."
idt1CfgMaxISDNGwyCalls,1.3.6.1.4.1.429.1.15.1.1.1.11,integer,read-write,objecttype,column,"This object sets the maximum number of ISDN calls that can be terminated by the Gateway card. Default = 0."
idt1Cr,1.3.6.1.4.1.429.1.15.2,,,objectidentity,,""
idt1CrTable,1.3.6.1.4.1.429.1.15.2.1,,no-access,objecttype,table,"This table contains an entry for each of the manageable T1-PRI ISDN Cards in the chassis. It contains objects that reflect the current call routing configuration of the card."
idt1CrEntry,1.3.6.1.4.1.429.1.15.2.1.1,,no-access,objecttype,row,"There is one Call Routing Table entry per T1-PRI ISDN Card in the chassis."
idt1CrIndex,1.3.6.1.4.1.429.1.15.2.1.1.1,integer,read-only,objecttype,column,"A unique value for each card in the chassis. The value of idt1CrIndex matches the value of the index for the corresponding card's entry in the entity table of the chassis MIB."
idt1CrPhNumIndex,1.3.6.1.4.1.429.1.15.2.1.1.2,integer,read-only,objecttype,column,"This object is the index for one of the 48 inbound call routing objects for this card."
idt1CrInboundPhNum,1.3.6.1.4.1.429.1.15.2.1.1.3,displaystring,read-write,objecttype,column,"This is one of the 48 inbound call routing phone numbers."
idt1CrInboundCallType,1.3.6.1.4.1.429.1.15.2.1.1.4,integer,read-write,objecttype,column,"This is one of the 48 inbound call routing call types. Default = analog(1). Enumeration: 'analog': 1, 'digital': 2."
idt1Pl,1.3.6.1.4.1.429.1.15.3,,,objectidentity,,""
idt1PlTable,1.3.6.1.4.1.429.1.15.3.1,,no-access,objecttype,table,"This table contains an entry for each of the manageable T1-PRI ISDN Cards in the chassis. It contains objects that reflect the current reserved resource pool to DNIS mapping."
idt1PlEntry,1.3.6.1.4.1.429.1.15.3.1.1,,no-access,objecttype,row,"There is one Reserved Resuorce Pool ID to DNIS Mapping Table entry per T1-PRI ISDN Card in the chassis."
idt1PlIndex,1.3.6.1.4.1.429.1.15.3.1.1.1,integer,read-only,objecttype,column,"A unique value for each card in the chassis. The value of idt1PlIndex matches the value of the index for the corresponding card's entry in the entity table of the chassis MIB."
idt1PlIDIndex,1.3.6.1.4.1.429.1.15.3.1.1.2,integer,read-only,objecttype,column,"This object is the index for one of the 12 pool IDs for this card."
idt1PlDNIS,1.3.6.1.4.1.429.1.15.3.1.1.3,displaystring,read-write,objecttype,column,"This is the DNIS number associated with the POOL ID."
idt1PlType,1.3.6.1.4.1.429.1.15.3.1.1.4,integer,read-write,objecttype,column,"This object is the pool type associated with the pool ID. Enumeration: 'both': 4, 'none': 1, 'analog': 2, 'digital': 3."
idt1MdmRPA,1.3.6.1.4.1.429.1.15.4,,,objectidentity,,""
idt1MdmRPATable,1.3.6.1.4.1.429.1.15.4.1,,no-access,objecttype,table,"This table contains an entry for each of the manageable T1-PRI ISDN Cards in the chassis. It contains objects that reflect the current Pool Assignment of the Pool Id to the modem device."
idt1MdmRPAEntry,1.3.6.1.4.1.429.1.15.4.1.1,,no-access,objecttype,row,"There is one Reserved Pool Assignment to modem device Table entry per T1-PRI ISDN Card in the chassis."
idt1MdmRPAIndex,1.3.6.1.4.1.429.1.15.4.1.1.1,integer,read-only,objecttype,column,"A unique value for each card in the chassis. The value of idt1MdmRPA Index matches the value of the index for the corresponding card's entry in the entity table of the chassis MIB."
