OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitelIpera3000NotifAlarm,1.3.6.1.4.1.1027.1.2.30.301,,,notificationtype,,"This notification is generated whenever an alarm condition is detected or cleared. The manager is expected to retrieve the corresponding alarm and category table information."
mitelIpera3000ShutdownAlarm,1.3.6.1.4.1.1027.1.2.30.302,,,notificationtype,,"This notification is generated whenever the system can detect a shutdown of the system."
mitelIpera3000RestartCompleteAlarm,1.3.6.1.4.1.1027.1.2.30.303,,,notificationtype,,"This notification is generated whenever the system has completed booting and is now opperational. The Reset Cause can give a post mortum reason for the startup."
mitelIpera3000NotifResiltFirstSetFailover,1.3.6.1.4.1.1027.1.2.30.501,,,notificationtype,,"This notification is generated when the first set fails-over from a primary to secondary node."
mitelIpera3000NotifResiltHealthCheckComplete,1.3.6.1.4.1.1027.1.2.30.502,,,notificationtype,,"This notification is generated when the primary ICP has now recovered. This means that the primary ICP has passed a system health check as determined by the resiliency application on this node."
mitelIpera3000NotifResiltHandoffComplete,1.3.6.1.4.1.1027.1.2.30.503,,,notificationtype,,"This notification is generated when all phones, from a particular primary ICP, that had failed over to this node have completed handoff back to the primary ICP."
mitelAppCsIpera3000,1.3.6.1.4.1.1027.4.1.1.2,,,objectidentity,,""
mitelIpera3000System,1.3.6.1.4.1.1027.4.1.1.2.1,,,objectidentity,,""
mitelIpera3000SysCapDisplay,1.3.6.1.4.1.1027.4.1.1.2.1.2,,,objectidentity,,""
mitelIpera3000IPUsrLicPurchased,1.3.6.1.4.1.1027.4.1.1.2.1.2.1,integer,read-only,objecttype,scalar,"The number of the user license purchased."
mitelIpera3000IPUsrLicUsed,1.3.6.1.4.1.1027.4.1.1.2.1.2.2,integer,read-only,objecttype,scalar,"The number of the user license used."
mitelIpera3000IPDevLicPurchased,1.3.6.1.4.1.1027.4.1.1.2.1.2.3,integer,read-only,objecttype,scalar,"The number of the device license purchased."
mitelIpera3000IPDevLicUsed,1.3.6.1.4.1.1027.4.1.1.2.1.2.4,integer,read-only,objecttype,scalar,"The number of the device license used."
mitelIpera3000CEID,1.3.6.1.4.1.1027.4.1.1.2.1.3,displaystring,read-only,objecttype,scalar,"The Cluster Element ID is a number to identify a node that is in a cluster. This number is not guaranteed to be unique."
mitelIpera3000PNI,1.3.6.1.4.1.1027.4.1.1.2.1.4,displaystring,read-only,objecttype,scalar,"The Primary Node ID is a number assigned to a cluster of nodes for a dialing plan. Though a good candidate to identify a cluster, it is not unique across a network."
mitelIpera3000ClusterName,1.3.6.1.4.1.1027.4.1.1.2.1.5,displaystring,read-only,objecttype,scalar,"The Cluster Name is a unique name that clearly identifies a cluster. Introduced in 3300 6.0 release."
mitelIpera3000Alarms,1.3.6.1.4.1.1027.4.1.1.2.2,,,objectidentity,,""
mitelIpera3000AlmLevel,1.3.6.1.4.1.1027.4.1.1.2.2.1,mitelipera3000alarmleveltype,read-only,objecttype,scalar,"The current overall alarm level for the call server."
mitelIpera3000AlmDetectDate,1.3.6.1.4.1.1027.4.1.1.2.2.2,dateandtime,read-only,objecttype,scalar,"Defines when the alarm was detected."
mitelIpera3000AlmNbrCategories,1.3.6.1.4.1.1027.4.1.1.2.2.3,integer,read-only,objecttype,scalar,"Defines the number of associated entries in the categories table."
mitelIpera3000CategoryTable,1.3.6.1.4.1.1027.4.1.1.2.2.4,,no-access,objecttype,table,"Table defining the alarm state for individual call server categories. There will be multiple categories for each call server. The number of rows in the table is determined by the total of the mitelIpera3000AlmTblNbrCategories value."
mitelIpera3000CategoryTableEntry,1.3.6.1.4.1.1027.4.1.1.2.2.4.1,,no-access,objecttype,row,"A row defining a single category."
mitelIpera3000CatTblIndex,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.1,integer,read-only,objecttype,column,"Differentiates the different category reports for the call server. The first category will have an index value of 1, the second will have 2, etc. up to the last category report. The highest possible index value is 100."
mitelIpera3000CatTblAvailable,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.2,integer,read-only,objecttype,column,"The number of available resources of this type of category on this call server."
mitelIpera3000CatTblUnavailable,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.3,integer,read-only,objecttype,column,"The number of unavailable resources of this type of category on this call server."
