OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPortConfigMIB,1.3.6.1.4.1.1271.2.1.1,,,moduleidentity,,"This module defines the port configuration objects and also the objects required for port related notifications."
cienaCesPortConfigMIBObjects,1.3.6.1.4.1.1271.2.1.1.1,,,objectidentity,,""
cienaCesPortConfig,1.3.6.1.4.1.1271.2.1.1.1.1,,,objectidentity,,""
cienaCesLogicalPortConfigTable,1.3.6.1.4.1.1271.2.1.1.1.1.1,,no-access,objecttype,table,"Table of Ethernet ports."
cienaCesLogicalPortConfigEntry,1.3.6.1.4.1.1271.2.1.1.1.1.1.1,,no-access,objecttype,row,"Port entry in the Ethernet port table."
cienaCesLogicalPortConfigPgId,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Port ID for the instance. Port IDs start at 1, and may not be consecutive for each additional port. This port ID should refer to the dot1dBasePort in the dot1dBasePortEntry."
cienaCesLogicalPortConfigPortAdminState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.2,cienaglobalstate,read-only,objecttype,column,"The administrative state of the port."
cienaCesLogicalPortConfigPortOperState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.3,integer,read-only,objecttype,column,"The current operational state of the port. Enumeration: 'unequipped': 7, 'enabled': 2, 'invalid': 1, 'loopbackRx': 6, 'disabled': 3, 'notAuthenticated': 4, 'loopbackTx': 5."
cienaCesLogicalPortConfigPortLinkUpDownTrapState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.4,cienaglobalstate,read-write,objecttype,column,"This object specifies the current value of the enterprise port traps state."
cienaCesLogicalPortConfigPortAllTrapState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.5,cienaglobalstate,read-write,objecttype,column,"This object indicates whether the device generates traps for this port."
cienaCesLogicalPortConfigPortPortMacAddress,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.6,macaddress,read-only,objecttype,column,"This object specifies the port MAC address."
cienaCesLogicalPortConfigPortName,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.7,displaystring,read-only,objecttype,column,"A textual string containing information about the port. This string should indicate the physical location of the port as well."
cienaCesLogicalPortConfigPortDesc,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.8,displaystring,read-only,objecttype,column,"This object specifies the port description."
cienaCesLogicalPortConfigPortType,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.9,integer,read-only,objecttype,column,"The port type for the port. Enumeration: 'ethLp': 18, 'tripleSpeed': 8, 'vmTripleSpeedTX': 10, 'sonetOc12': 12, 'hundredFx': 4, 'unknown': 1, 'sonetOc192': 14, 'sonetOc3': 11, 'gigEthernet': 5, 'fastEthernet': 3, 'od': 17, 'hundredGigEthernet': 16, 'lagPort': 6, 'gigHundredFx': 7, 'sonetOc48': 13, 'ethernet': 2, 'odu4': 20, 'tenGigEthernet': 9, 'twoPointFiveGigEthernet': 19, 'fortyGigEthernet': 15."
cienaCesLogicalPortConfigPortIfIndex,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.10,integer32,read-only,objecttype,column,"This object indicates the corresponding ifNumber for the PGID in the standard IF-MIB."
cienaCesPortAdminSpeed,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.11,integer,read-only,objecttype,column,"The desired speed of the port. Enumeration: 'tenMbps': 2, 'oduFlex': 9, 'auto': 6, 'twoPtFiveGig': 10, 'gig': 4, 'notApplicable': 1, 'tenGig': 5, 'fortyGig': 7, 'hundredMbps': 3, 'hundredGig': 8."
cienaCesPortOperSpeed,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.12,integer,read-only,objecttype,column,"The current operational speed of the port. Enumeration: 'tenMbps': 2, 'oduFlex': 8, 'twoPtFiveGig': 9, 'gig': 4, 'notApplicable': 1, 'tenGig': 5, 'fortyGig': 6, 'hundredMbps': 3, 'hundredGig': 7."
cienaCesPortMaxFrameSize,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.13,integer,read-only,objecttype,column,"The maximum frame size allowed on this port including jumbo frame size."
cienaCesLogicalPortConfigEttpAid,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.14,displaystring,read-only,objecttype,column,"The TL1 AID of the ETTP object represented by this port. This field is undefined if the logical port maps to a LAG."
cienaCesLogicalPortLastDownReason1,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.15,displaystring,read-only,objecttype,column,"The most recent fault(s) that changed the port state to down. This field is undefined if the logical port maps to a LAG."
cienaCesLogicalPortLastDownReason2,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.16,displaystring,read-only,objecttype,column,"The most recent fault(s) that changed the port state to down. This field is undefined if the logical port maps to a LAG."
cienaCesLogicalPortLastDownReason3,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.17,displaystring,read-only,objecttype,column,"The most recent fault(s) that changed the port state to down. This field is undefined if the logical port maps to a LAG."
cienaCesLogicalPortMaskedDownReason,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.18,displaystring,read-only,objecttype,column,"The masked/debounced fault that explains why the port is down. This field is undefined if the logical port maps to a LAG."
cienaCesLogicalPortFacilityLoopback,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.19,cienaglobalstate,read-only,objecttype,column,"The facility loopback state of the port. This field is undefined if the logical port maps to a LAG."
cienaCesPortIngressRcosProfileId,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.20,integer32,read-only,objecttype,column,"This object specifies the ID of the attached ingress resolved CoS profile."
cienaCesPortIngressRcosProfileName,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.21,displaystring,read-only,objecttype,column,"This object specifies the name of the attached ingress resolved CoS profile."
cienaCesPortIngressRcosPolicy,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.22,integer,read-only,objecttype,column,"This object specifies the ingress resolved CoS policy. Enumeration: 'dot1dToRcosTag2': 4, 'dscpMplsToRcos': 7, 'ignore': 1, 'dscpToRcos': 5, 'dot1dToRcosTag1': 3, 'mplsToRcos': 6, 'fixed': 2."
cienaCesLogicalPortConfigEttpId,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.23,unsigned32,read-only,objecttype,column,"ETTP mapped to by PG-ID of the instance. ETTP IDs start at 1, and may not be consecutive for each additional port. An ETTP-ID of 0 denotes that the logical port is not mapped directly to an ETTP e.g. Aggregate port or default physical port which has been port-aliased."
cienaCesLogicalPortConfigEttpType,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.24,integer,read-only,objecttype,column,"The port type for the associated ettp. Enumeration: 'tripleSpeed': 8, 'vmTripleSpeedTX': 10, 'sonetOc12': 12, 'hundredFx': 4, 'unknown': 1, 'sonetOc192': 14, 'sonetOc3': 11, 'gigEthernet': 5, 'fastEthernet': 3, 'hundredGigEthernet': 16, 'gigHundredFx': 7, 'sonetOc48': 13, 'ethernet': 2, 'odu4': 18, 'tenGigEthernet': 9, 'twoPointFiveGigEthernet': 17, 'fortyGigEthernet': 15."
cienaCesLogicalPortConfigIngMirrorPort,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.25,displaystring,read-only,objecttype,column,"This object indicates whether ingress traffic is being mirrored. If ingress traffic is being mirrored this object specifies which port the traffic is being mirrored to."
cienaCesLogicalPortConfigEgrMirrorPort,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.26,displaystring,read-only,objecttype,column,"This object indicates whether egress traffic is being mirrored. If egress traffic is being mirrored this object specifies which port the traffic is being mirrored to."
cienaCesLogicalPortConfigIngFloodContainer,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.27,displaystring,read-only,objecttype,column,"This object indicates whether ingress flood traffic is rate limited. If ingress flood traffic is rate limited this object specifies the flood containment profile for the port."
cienaCesLogicalPortConfigPriorityTagMode,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.28,portprioritytagpolicy,read-only,objecttype,column,"This object specifies whether the priority tag of a frame is stripped (strip-tag) or left intact (leave-tag) upon ingress and egress."
cienaCesLogicalPortConfigVidTpidCount,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.29,unsigned32,read-only,objecttype,column,"This object specifies the number of ingress TPID-pairs (inner + outer) configured on the port"
cienaCesPortOperationalSpeed,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.30,gauge32,read-only,objecttype,column,"This object specifies the port's current bandwidth in kilobits per second"
cienaCesPortOuterTpidList,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.31,displaystring,read-only,objecttype,column,"This object specifies the valid outer vlan tag list which can be used as egress vlan tag or outer vlan tag."
cienaCesPortEgressOuterTpid,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.32,displaystring,read-only,objecttype,column,"This object specifies the egress vlan tag."
cienaCesPortOuterVtagTpid,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.33,displaystring,read-only,objecttype,column,"This object specifies the outer vlan tag."
cienaCesPortAdministrativeSpeed,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.34,unsigned32,read-only,objecttype,column,"This object specifies the port's administrative bandwidth in kilobits per second"
cienaCesPortTerminalLoopbackState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.35,cienaglobalstate,read-only,objecttype,column,"The terminal loopback state of the port. This field is undefined if the logical port maps to a LAG."
cienaCesPortLearnLimit,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.36,integer,read-only,objecttype,column,"This object specifies learn limit count for port"
cienaCesLogicalPortConfigSignalDegradeDetection,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.37,integer,read-only,objecttype,column,"This object specifies if signal degrade detection is enabled or disabled on the port. And if enabled, this object specifies the technology of which signal degrade detection uses. Enumeration: 'y1731SyntheticLoss': 3, 'off': 1, 'otn': 2."
cienaCesLogicalPortConfigSignalDegradeState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.38,integer,read-only,objecttype,column,"The signal degrade state of the port. Enumeration: 'none': 1, 'degraded': 2."
cienaCesPortL2CftStatus,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.39,integer,read-only,objecttype,column,"Admin Status of L2CFT profile attached to the port. Enumeration: 'disabled': 1, 'enabled': 2."
cienaCesPortL2CftProfileId,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.40,unsigned32,read-only,objecttype,column,"The ID of the custom L2CFT profile attached to the given port. A non-zero value refers to the L2CFT profile as indexed by the cienaCesDpL2CftProfileIndex object in the cienaCesDataplaneMIB module. A value of 0 means no L2CFT profile is attached to this port. Setting a non-zero value will attach the corresponding L2CFT profile to the given port."
cienaCesPortConfigHoldOffState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.41,truthvalue,read-only,objecttype,column,"The object specifies the hold-off state of the port."
cienaCesPortConfigHoldOffTime,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.42,unsigned32,read-only,objecttype,column,"This object specifies the time (in deciseconds, 1ds=100ms) for which port remains in hold-off state. During the hold-off time, all physical link transitions are ignored."
cienaCesPortOperFecState,1.3.6.1.4.1.1271.2.1.1.1.1.1.1.43,integer,read-only,objecttype,column,"The current operational Forward Error Correction (FEC) state of the port. Enumeration: 'on': 1, 'off': 2."
cienaCesPortPgIdMapping,1.3.6.1.4.1.1271.2.1.1.1.2,,,objectidentity,,""
