OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pp4,1.3.6.1.4.1.35265.1.13,,,moduleidentity,,"Mib for pp4 MSAN switches family"
pp4DevName,1.3.6.1.4.1.35265.1.13.1,displaystring,read-only,objecttype,scalar,""
pp4DevType,1.3.6.1.4.1.35265.1.13.2,integer32,read-only,objecttype,scalar,"Always = 13"
pp4DevCfgBuild,1.3.6.1.4.1.35265.1.13.3,displaystring,read-only,objecttype,scalar,"os build string: compiling data and other info"
pp4FreeSpace,1.3.6.1.4.1.35265.1.13.4,integer32,read-only,objecttype,scalar,"percent of free blocks on flash disk"
pp4FreeRam,1.3.6.1.4.1.35265.1.13.5,integer32,read-only,objecttype,scalar,"free RAM (bytes)"
pp4System,1.3.6.1.4.1.35265.1.13.10,,,objectidentity,,""
pp4SystemType,1.3.6.1.4.1.35265.1.13.10.1,pp4systype,read-only,objecttype,scalar," "
pp4SystemInfo,1.3.6.1.4.1.35265.1.13.10.2,displaystring,read-only,objecttype,scalar," "
pp4SystemUnit1MacAddress,1.3.6.1.4.1.35265.1.13.10.3,macaddress,read-only,objecttype,scalar," "
pp4SystemUnit2MacAddress,1.3.6.1.4.1.35265.1.13.10.4,macaddress,read-only,objecttype,scalar," "
pp4SystemUnit1FirmwareVersion,1.3.6.1.4.1.35265.1.13.10.5,displaystring,read-only,objecttype,scalar," "
pp4SystemUnit2FirmwareVersion,1.3.6.1.4.1.35265.1.13.10.6,displaystring,read-only,objecttype,scalar," "
pp4SystemUnit1LinuxVersion,1.3.6.1.4.1.35265.1.13.10.7,displaystring,read-only,objecttype,scalar," "
pp4SystemUnit2LinuxVersion,1.3.6.1.4.1.35265.1.13.10.8,displaystring,read-only,objecttype,scalar," "
pp4SystemUnit1UpTime,1.3.6.1.4.1.35265.1.13.10.9,integer32,read-only,objecttype,scalar," "
pp4SystemUnit2UpTime,1.3.6.1.4.1.35265.1.13.10.10,integer32,read-only,objecttype,scalar," "
pp4SystemUnit1Role,1.3.6.1.4.1.35265.1.13.10.11,pp4boardrole,read-only,objecttype,scalar," "
pp4SystemUnit2Role,1.3.6.1.4.1.35265.1.13.10.12,pp4boardrole,read-only,objecttype,scalar," "
pp4SystemUnit1Position,1.3.6.1.4.1.35265.1.13.10.13,pp4boardposition,read-only,objecttype,scalar," "
pp4SystemUnit2Position,1.3.6.1.4.1.35265.1.13.10.14,pp4boardposition,read-only,objecttype,scalar," "
pp4SystemUnit1SerialNumber,1.3.6.1.4.1.35265.1.13.10.15,displaystring,read-only,objecttype,scalar,"unique device serial number"
pp4SystemUnit2SerialNumber,1.3.6.1.4.1.35265.1.13.10.16,displaystring,read-only,objecttype,scalar,"unique device serial number"
pp4SynchronizationStateInStack,1.3.6.1.4.1.35265.1.13.10.17,truthvalue,read-write,objecttype,scalar,"Synchronization state in the stack : cli msan stack synchronization-enable msan no stack synchronization-enable msan show stack"
pp4StackMasterChange,1.3.6.1.4.1.35265.1.13.10.18,unsigned32,read-write,objecttype,scalar,"Set this to 1 to change stack master"
pp4Services,1.3.6.1.4.1.35265.1.13.10.30,,,objectidentity,,""
pp4ACSActive,1.3.6.1.4.1.35265.1.13.10.30.1,truthvalue,read-only,objecttype,scalar,"Shows if ACS service active."
pp4PortsTable,1.3.6.1.4.1.35265.1.13.11,,no-access,objecttype,table,""
pp4PortsEntry,1.3.6.1.4.1.35265.1.13.11.1,,no-access,objecttype,row,""
pp4PortsEntryID,1.3.6.1.4.1.35265.1.13.11.1.1,integer32,read-only,objecttype,column,"Index"
