OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrFRExt,1.3.6.1.4.1.429.4.64,,,,,"The CommWorks Frame Relay DTE MIB Extensions"
usrfrExtBaseCfgFileName,1.3.6.1.4.1.429.4.64.1,,,,,"The name of a Frame Relay ConfigFile to read/write permanent database records. If the value of this object is an empty string, then the FR process uses the default name @file://FrFile.cfg."
usrfrExtBaseCFMSaveStatus,1.3.6.1.4.1.429.4.64.2,,,,,"Setting the value of this object to save causes the values of the FR Base Group entries to be written out to the current FR configuration file. While the new configuration file is being written, the FR process will set the value of this flag set to saving. Any attempts to set the value while it is not normal (i.e. the file is currently being written to the config file) will result in a badValue error being returned. Setting the value to normal will result in no action."
usrfrExtBaseConformanceOption,1.3.6.1.4.1.429.4.64.3,,,,,"This variable indicates the Conformance Option of the Frame Relay Datalink."
usrfrExtDlcmiTable,1.3.6.1.4.1.429.4.64.4,,,,table,"The Parameters for the Data Link Connection Management Interface for the frame relay service on this interface."
usrfrExtDlcmiEntry,1.3.6.1.4.1.429.4.64.4.1,,,,row,"The Parameters for a particular Data Link Connection Management Interface."
usrfrExtDlcmiIfIndex,1.3.6.1.4.1.429.4.64.4.1.1,,,,column,"The ifIndex value of the corresponding ifEntry."
usrfrExtDlcmiOperStatus,1.3.6.1.4.1.429.4.64.4.1.2,,,,column,"This variable indicates the operational status of the Frame Relay link. The Status is determined by a success or failure of the LMI message exchange with the Frame Relay switch, the WAN Interface state and Administrator Link State."
usrfrExtDlcmiMaximumTransferUnit,1.3.6.1.4.1.429.4.64.4.1.3,,,,column,"This is the largest number of bytes the Frame Relay DLL Layer will attempt to transmit through its physical interface in a single frame."
usrfrExtDlcmiAccessRate,1.3.6.1.4.1.429.4.64.4.1.4,,,,column,"This is the speed of access channel, a Frame Relay DLL Layer will use for data transfer. This value is expressed in bits per second. If value 0 is selected, then the Access Rate value used by Frame Relay to its calculations will be taken from physical WAN driver."
usrfrExtDlcmiNewPVCLearning,1.3.6.1.4.1.429.4.64.4.1.5,,,,column,"This indicates if the Frame Relay interface can dynamically create a new PVC based on information received in LMI Full Status message."
usrfrExtDlcmiTrace,1.3.6.1.4.1.429.4.64.4.1.6,,,,column,"This indicates if the LMI Protocol frames trace information will be displayed on the console."
usrfrExtCircuitTable,1.3.6.1.4.1.429.4.64.5,,,,table,"A table containing information about specific virtual circuits."
usrfrExtCircuitEntry,1.3.6.1.4.1.429.4.64.5.1,,,,row,"The information regarding a single Data Link Connection Identifier."
usrfrExtCircuitIfIndex,1.3.6.1.4.1.429.4.64.5.1.1,,,,column,"The ifIndex value of the ifEntry this virtual circuit is layered onto."
usrfrExtCircuitDlci,1.3.6.1.4.1.429.4.64.5.1.2,,,,column,"The Data Link Connection Identifier for this virtual circuit."
usrfrExtCircuitOperStatus,1.3.6.1.4.1.429.4.64.5.1.3,,,,column,"The current operational state of the FR PVC. The disabled(3) state indicates that no operational packets can be passed through this PVC. It reflects the fact that CircuitAdminStatus is disabled. The up(1) describes a state when packets can be sent and received on the PVC. The down(2) indicates that PVC is not able to operate. The up(1) and down(2) states are set up based on LMI PVCS IE."
usrfrExtCircuitCIR,1.3.6.1.4.1.429.4.64.5.1.4,,,,column,"Committed Information Rate (CIR) describes how congestion control is handled. Off indicates that no attempt at transmit control is made. On indicates that Frame Relay is monitoring amount of data transmitted through the physical interface and restricts this according to CIR rules."
usrfrExtCircuitBcMax,1.3.6.1.4.1.429.4.64.5.1.5,,,,column,"The Committed Burst Size is the maximum amount of data (in bits) that the user may offer to the network, under normal conditions, during a time interval Tc. The BcMax value defines the upper boundary of current Bc value."
