OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgs1100SeriesProd,1.3.6.1.4.1.171.10.134,,,objectidentity,,""
dgs1100_16,1.3.6.1.4.1.171.10.134.3,,,objectidentity,,""
dgs1100_16ME,1.3.6.1.4.1.171.10.134.4,,,objectidentity,,""
dgs1100_18,1.3.6.1.4.1.171.10.134.5,,,objectidentity,,""
dgs1100_18ME,1.3.6.1.4.1.171.10.134.6,,,objectidentity,,""
dgs1100_24,1.3.6.1.4.1.171.10.134.7,,,objectidentity,,""
dgs1100_24ME,1.3.6.1.4.1.171.10.134.8,,,objectidentity,,""
dgs1100_24P,1.3.6.1.4.1.171.10.134.9,,,objectidentity,,""
dgs1100_24PME,1.3.6.1.4.1.171.10.134.10,,,objectidentity,,""
dgs1100_26,1.3.6.1.4.1.171.10.134.11,,,objectidentity,,""
dgs1100_26ME,1.3.6.1.4.1.171.10.134.12,,,objectidentity,,""
