OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
applicationMib,1.3.6.1.2.1.62,,,moduleidentity,,"This MIB defines objects representing generic aspects of applications that are of interest to management but typically require instrumentation within managed application elements. "
applicationMibObjects,1.3.6.1.2.1.62.1,,,objectidentity,,""
applServiceGroup,1.3.6.1.2.1.62.1.1,,,objectidentity,,""
applSrvNameToSrvInstTable,1.3.6.1.2.1.62.1.1.1,,no-access,objecttype,table,"The service name to service instance table uses service name as its primary key, and service instance identifier as its secondary key. It facilitates the identification and lookup of the instances of a given service in a system."
applSrvNameToSrvInstEntry,1.3.6.1.2.1.62.1.1.1.1,,no-access,objecttype,row,"An applSrvNameToSrvInstEntry identifies an instance of a given service. The allocation and reservation of unique values for applSrvIndex is an administrative issue. An applSrvNameToSrvInstEntry exists for the lifetime of that instance of that service; the index values may not change during that lifetime. "
applSrvInstQual,1.3.6.1.2.1.62.1.1.1.1.1,snmpadminstring,read-only,objecttype,column,"The value of applSrcInstQual provides additional information about this particular instance of this service. Although not used for indexing purposes, the value of this attribute should be sufficiently unique to be helpful to an administrator in distinguishing among service instances. "
applSrvInstToSrvNameTable,1.3.6.1.2.1.62.1.1.2,,no-access,objecttype,table,"The service instance to service name table uses service instance identifier as its primary key, and service name as its secondary key. Given a service instance identifier, it facilitates the lookup of the name of the service being provided."
applSrvInstToSrvNameEntry,1.3.6.1.2.1.62.1.1.2.1,,no-access,objecttype,row,"An applSrvInstToSrvNameEntry maps a service instance identifier back to a service name."
applSrvName,1.3.6.1.2.1.62.1.1.2.1.1,snmpadminstring,read-only,objecttype,column,"The human-readable name of a service. Where appropriate, as in the case where a service can be identified in terms of a single protocol, the strings should be established names such as those assigned by IANA and found in STD 2 [13], or defined by some other authority. In some cases private conventions apply and the string should in these cases be consistent with these non-standard conventions. An applicability statement may specify the service name(s) to be used. "
applSrvInstToRunApplElmtTable,1.3.6.1.2.1.62.1.1.3,,no-access,objecttype,table,"The service instance to running application element table uses the service instance identifier as its primary key, and the running application element index as its secondary key. This facilitates the identification of the set of running application elements providing a given instance of a service."
applSrvInstToRunApplElmtEntry,1.3.6.1.2.1.62.1.1.3.1,,no-access,objecttype,row,"An applSrvInstToRunApplElmtEntry identifies a running application element providing an instance of a service. Note that there may be multiple running application elements involved in the provision of an instance of a service."
applSrvIndex,1.3.6.1.2.1.62.1.1.3.1.1,unsigned32,read-only,objecttype,column,"An applSrvIndex is the system-unique identifier of an instance of a service. The value is unique not only across all instances of a given service, but also across all services in a system. Re-use of values for this index should be avoided. No two service instances in a given system shall concurrently have the same value for this index. The value zero is excluded from the set of permitted values for this index. This allows other tables to potentially represent things which cannot be associated with a specific service instance. "
