OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configCopyMIB,1.3.6.1.4.1.3902.3.202.1,,,,,""
configCopyMIBObjects,1.3.6.1.4.1.3902.3.202.1.1,,,,,""
copy,1.3.6.1.4.1.3902.3.202.1.1.1,,,,,""
copyTable,1.3.6.1.4.1.3902.3.202.1.1.1.1,,,,table,"A table of config-copy requests."
copyEntry,1.3.6.1.4.1.3902.3.202.1.1.1.1.1,,,,row,"A config-copy request. A management station wishing to create an entry should first generate a random serial number to be used as the index to this sparse table. The station should then create the associated instance of the row status and row index objects. It __MUST__ in the same PDUs, create an instance of copySourceFileType and copyDestFileType. At least one of the FileTypes must be an agent-config file type (i.e. startupConfig or runningConfig). If one of the file types is a networkFile, a valid copyServerAddress and copyFileName must be created as well. For a file type of localFile, only a valid fileName needs to be created as an extra parameter. It should also modify the default values for the other configuration objects if the defaults are not appropriate. Once the appropriate instance of all the configuration objects have been created, the row status will automatically be set to active to initiate the request. Note that this entire procedure __MUST__ be initiated via a single set request which specifies a row status of createAndGo as well as specifies valid values for the non-defaulted configuration objects. Once the config-copy request has been created (i.e. the copyEntryRowStatus has been made active), the entry cannot be modified - the only operation possible after this is to delete the row. Once the request completes, the management station should retrieve the values of the status objects of interest, and should then delete the entry. In order to prevent old entries from clogging the table, entries will be aged out, but an entry will never be deleted within 5 minutes of completing."
copyIndex,1.3.6.1.4.1.3902.3.202.1.1.1.1.1.1,,,,column,"Object which specifies a unique entry in the copyTable. A management station wishing to initiate a config-copy operation should use a random value for this object when creating or modifying an instance of a copyEntry. The RowStatus semantics of the copyEntryRowStatus object will prevent access conflicts."
copyProtocol,1.3.6.1.4.1.3902.3.202.1.1.1.1.1.2,,,,column,"The protocol to be used for any copy. Will default to ftp if not specified. If the copy operation occurs locally on the SNMP agent (e.g. runningConfigToStartupConfig), this object may be ignored by the implementation."
copySourceFileType,1.3.6.1.4.1.3902.3.202.1.1.1.1.1.3,,,,column,"specifies the type of file to copy from. Either the copySourceFileType or the copyDestFileType (or both) must be of type runningConfig or startupConfig. Also, the copySourceFileType must be different from the copyDestFileType. If the copySourceFileType has the value of networkFile, the copyServerAddress and copyFileName must also be created, and these 3 objects together (copySourceFileType, copyServerAddress, copyFileName) will uniquely identify the source file. If the copySourceFileType is localFile, the copyFileName must also be created, and the 2 objects together (copySourceFileType, copyFileName) will uniquely identify the source file."
copyDestFileType,1.3.6.1.4.1.3902.3.202.1.1.1.1.1.4,,,,column,"specifies the type of file to copy to. Either the copySourceFileType or the copyDestFileType (or both) must be of type runningConfig or startupConfig. Also, the copySourceFileType must be different from the copyDestFileType. If the copyDestFileType has the value of networkFile, the copyServerAddress and copyFileName must also be created, and these 3 objects together (copyDestFileType, copyServerAddress, copyFileName) will uniquely identify the destination file. If the copyDestFileType is localFile, the copyFileName must also be created, and the 2 objects together (copyDestFileType, copyFileName) will uniquely identify the destination file."
copyServerAddress,1.3.6.1.4.1.3902.3.202.1.1.1.1.1.5,,,,column,"The ip address of the tftp server from (or to) which to copy the configuration file. This object must be created when either the copySourceFileType or copyDestFileType has the value networkFile. Values of 0.0.0.0 or FF.FF.FF.FF for copyServerAddress are not allowed."
