OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stulz,1.3.6.1.4.1.29462,,,moduleidentity,,"Enterprise-subtree for Stulz devices"
stulzWib,1.3.6.1.4.1.29462.10,,,objectidentity,,""
wibIntern,1.3.6.1.4.1.29462.10.1,,,objectidentity,,""
settings,1.3.6.1.4.1.29462.10.1.1,,,objectidentity,,""
wib,1.3.6.1.4.1.29462.10.1.1.1,,,objectidentity,,""
wibUnitname,1.3.6.1.4.1.29462.10.1.1.1.65536,octet string,read-only,objecttype,scalar,"Shows name of Stulz WebInterfaceBoard"
wibTempUnit,1.3.6.1.4.1.29462.10.1.1.1.65538,unsigned32,read-only,objecttype,scalar,"Temperature-unit"
wibFirmware,1.3.6.1.4.1.29462.10.1.1.1.65542,unsigned32,read-only,objecttype,scalar,"Shows firmware version of Stulz WIB 8000"
wibsettingAuxInLow,1.3.6.1.4.1.29462.10.1.1.1.65553,octet string,read-write,objecttype,scalar,"wibsettingAuxInLow"
wibsettingAuxInHigh,1.3.6.1.4.1.29462.10.1.1.1.65554,octet string,read-write,objecttype,scalar,"wibsettingAuxInHigh"
wibsettingAuxInMailaddress,1.3.6.1.4.1.29462.10.1.1.1.65555,octet string,read-write,objecttype,scalar,"wibsettingAuxInMailaddress"
wibsettingAuxInSubject,1.3.6.1.4.1.29462.10.1.1.1.65556,octet string,read-write,objecttype,scalar,"wibsettingAuxInSubject"
wibsettingAuxInState,1.3.6.1.4.1.29462.10.1.1.1.65557,unsigned32,read-only,objecttype,scalar,"wibsettingAuxInState"
networkSettings,1.3.6.1.4.1.29462.10.1.1.2,,,objectidentity,,""
networksettingUseDhcp,1.3.6.1.4.1.29462.10.1.1.2.6,unsigned32,read-write,objecttype,scalar,"networksettingUseDhcp"
mailSettings,1.3.6.1.4.1.29462.10.1.1.3,,,objectidentity,,""
mailsettingSenderAddress,1.3.6.1.4.1.29462.10.1.1.3.262144,unsigned32,read-write,objecttype,scalar,"mailsettingSenderAddress"
mailsettingSmtpServer,1.3.6.1.4.1.29462.10.1.1.3.262145,unsigned32,read-write,objecttype,scalar,"mailsettingSmtpServer"
mailsettingSmtpPort,1.3.6.1.4.1.29462.10.1.1.3.262146,unsigned32,read-write,objecttype,scalar,"mailsettingSmtpPort"
mailsettingSmtpUser,1.3.6.1.4.1.29462.10.1.1.3.262147,octet string,read-write,objecttype,scalar,"mailsettingSmtpUser"
mailsettingSmtpPassword,1.3.6.1.4.1.29462.10.1.1.3.262148,octet string,read-write,objecttype,scalar,"mailsettingSmtpPassword"
mailsettingSmtpAuthentication,1.3.6.1.4.1.29462.10.1.1.3.262149,unsigned32,read-write,objecttype,scalar,"mailsettingSmtpAuthentication"
busSettings,1.3.6.1.4.1.29462.10.1.1.4,,,objectidentity,,""
bussettingPackettimeoutMsBus0,1.3.6.1.4.1.29462.10.1.1.4.196608,unsigned32,read-write,objecttype,scalar,"bussettingPackettimeoutMsBus0"
bussettingPackettimeoutMsBus1,1.3.6.1.4.1.29462.10.1.1.4.196609,unsigned32,read-write,objecttype,scalar,"bussettingPackettimeoutMsBus1"
bussettingCachetimeoutSBus0,1.3.6.1.4.1.29462.10.1.1.4.196610,unsigned32,read-write,objecttype,scalar,"bussettingCachetimeoutSBus0"
bussettingCachetimeoutSBus1,1.3.6.1.4.1.29462.10.1.1.4.196611,unsigned32,read-write,objecttype,scalar,"bussettingCachetimeoutSBus1"
bussettingLogintervalSBus0,1.3.6.1.4.1.29462.10.1.1.4.196612,unsigned32,read-write,objecttype,scalar,"bussettingLogintervalSBus0"
bussettingLogintervalSBus1,1.3.6.1.4.1.29462.10.1.1.4.196613,unsigned32,read-write,objecttype,scalar,"bussettingLogintervalSBus1"
alarmSettings,1.3.6.1.4.1.29462.10.1.1.5,,,objectidentity,,""
alarmMailTable,1.3.6.1.4.1.29462.10.1.1.5.1,,no-access,objecttype,table,"Table for values in submenu alarmSettings"
alarmMailEntry,1.3.6.1.4.1.29462.10.1.1.5.1.1,,no-access,objecttype,row,"A row in the table of values in submenu alarmSettings"
wibAlarmEntryNumber,1.3.6.1.4.1.29462.10.1.1.5.1.1.1,unsigned32,no-access,objecttype,column,"wibAlarmEntryNumber"
alarmsettingMailaddress1,1.3.6.1.4.1.29462.10.1.1.5.1.1.131073,octet string,read-write,objecttype,column,"alarmsettingMailaddress1"
alarmsettingMailsubject1,1.3.6.1.4.1.29462.10.1.1.5.1.1.131078,octet string,read-write,objecttype,column,"alarmsettingMailsubject1"
alarmsettingStarttime1,1.3.6.1.4.1.29462.10.1.1.5.1.1.131083,unsigned32,read-write,objecttype,column,"alarmsettingStarttime1"
alarmsettingStoptime1,1.3.6.1.4.1.29462.10.1.1.5.1.1.131088,unsigned32,read-write,objecttype,column,"alarmsettingStoptime1"
alarmsettingWeekday1,1.3.6.1.4.1.29462.10.1.1.5.1.1.131093,unsigned32,read-write,objecttype,column,"alarmsettingWeekday1"
alarmsettingMaxalarmdelayS,1.3.6.1.4.1.29462.10.1.1.5.131072,unsigned32,read-write,objecttype,scalar,"alarmsettingMaxalarmdelayS"
unitSettings,1.3.6.1.4.1.29462.10.1.1.6,,,objectidentity,,""
unitTable,1.3.6.1.4.1.29462.10.1.1.6.1,,no-access,objecttype,table,"Table for values in submenu unitSettings"
unitEntry,1.3.6.1.4.1.29462.10.1.1.6.1.1,,no-access,objecttype,row,"A row in the table of values in submenu unitSettings"
unitsettingName,1.3.6.1.4.1.29462.10.1.1.6.1.1.393221,unsigned32,read-write,objecttype,column,"unitsettingName"
unitsettingHwType,1.3.6.1.4.1.29462.10.1.1.6.1.1.393222,unsigned32,read-write,objecttype,column,"unitsettingHwType"
unitsettingType,1.3.6.1.4.1.29462.10.1.1.6.1.1.393223,unsigned32,read-write,objecttype,column,"unitsettingType"
loggingSettings,1.3.6.1.4.1.29462.10.1.1.7,,,objectidentity,,""
logUnitTable,1.3.6.1.4.1.29462.10.1.1.7.1,,no-access,objecttype,table,"Table for values in submenu loggingSettings"
logUnitEntry,1.3.6.1.4.1.29462.10.1.1.7.1.1,,no-access,objecttype,row,"A row in the table of values in submenu loggingSettings"
unitsettingLoggedDp1,1.3.6.1.4.1.29462.10.1.1.7.1.1.393216,unsigned32,read-write,objecttype,column,"unitsettingLoggedDp1"
unitsettingLoggedDp2,1.3.6.1.4.1.29462.10.1.1.7.1.1.393217,unsigned32,read-write,objecttype,column,"unitsettingLoggedDp2"
unitsettingLoggedDp3,1.3.6.1.4.1.29462.10.1.1.7.1.1.393218,unsigned32,read-write,objecttype,column,"unitsettingLoggedDp3"
unitsettingLoggedDp4,1.3.6.1.4.1.29462.10.1.1.7.1.1.393219,unsigned32,read-write,objecttype,column,"unitsettingLoggedDp4"
unitsettingLoggedDp5,1.3.6.1.4.1.29462.10.1.1.7.1.1.393220,unsigned32,read-write,objecttype,column,"unitsettingLoggedDp5"
wibsettingLogmailAddress,1.3.6.1.4.1.29462.10.1.1.7.65543,octet string,read-write,objecttype,scalar,"wibsettingLogmailAddress"
wibsettingLogmailIntervalS,1.3.6.1.4.1.29462.10.1.1.7.65544,unsigned32,read-write,objecttype,scalar,"wibsettingLogmailIntervalS"
eventSettings,1.3.6.1.4.1.29462.10.1.1.8,,,objectidentity,,""
wibsettingEventmailAddress,1.3.6.1.4.1.29462.10.1.1.8.65545,unsigned32,read-write,objecttype,scalar,"wibsettingEventmailAddress"
wibsettingEventmailIntervalS,1.3.6.1.4.1.29462.10.1.1.8.65546,unsigned32,read-write,objecttype,scalar,"wibsettingEventmailIntervalS"
snmpSettings,1.3.6.1.4.1.29462.10.1.1.9,,,objectidentity,,""
snmpsettingReadcomm,1.3.6.1.4.1.29462.10.1.1.9.327680,unsigned32,read-write,objecttype,scalar,"snmpsettingReadcomm"
snmpsettingWritecomm,1.3.6.1.4.1.29462.10.1.1.9.327681,unsigned32,read-write,objecttype,scalar,"snmpsettingWritecomm"
snmpsettingTrapComm,1.3.6.1.4.1.29462.10.1.1.9.327682,unsigned32,read-write,objecttype,scalar,"snmpsettingTrapComm"
snmpsettingTrapReceiver,1.3.6.1.4.1.29462.10.1.1.9.327683,unsigned32,read-write,objecttype,scalar,"snmpsettingTrapReceiver"
snmpsettingTrapPort,1.3.6.1.4.1.29462.10.1.1.9.327684,unsigned32,read-write,objecttype,scalar,"snmpsettingTrapPort"
wibGroups,1.3.6.1.4.1.29462.10.1.11,,,objectidentity,,""
wibSettingsGroup,1.3.6.1.4.1.29462.10.1.11.1,,,objectgroup,,"Group for all settings"
stulzAlarmNotificationGroup,1.3.6.1.4.1.29462.10.1.11.2,,,notificationgroup,,"List of all notifications supported by the WIB"
wibObjects,1.3.6.1.4.1.29462.10.1.11.3,,,objectgroup,,"Group for all objects"
wibAlarms,1.3.6.1.4.1.29462.10.1.12,,,objectidentity,,""
wibAlarmPrefix,1.3.6.1.4.1.29462.10.1.12.0,,,objectidentity,,""
freeze,1.3.6.1.4.1.29462.10.1.12.0.1,,,notificationtype,,"freeze"
airflow1,1.3.6.1.4.1.29462.10.1.12.0.2,,,notificationtype,,"airflow1"
airflow2,1.3.6.1.4.1.29462.10.1.12.0.3,,,notificationtype,,"airflow2"
airflow3,1.3.6.1.4.1.29462.10.1.12.0.4,,,notificationtype,,"airflow3"
highpressure1,1.3.6.1.4.1.29462.10.1.12.0.5,,,notificationtype,,"highpressure1"
highpressure2,1.3.6.1.4.1.29462.10.1.12.0.6,,,notificationtype,,"highpressure2"
waterDetector,1.3.6.1.4.1.29462.10.1.12.0.7,,,notificationtype,,"waterDetector"
phasecheck,1.3.6.1.4.1.29462.10.1.12.0.8,,,notificationtype,,"phasecheck"
fireSmoke,1.3.6.1.4.1.29462.10.1.12.0.9,,,notificationtype,,"fireSmoke"
returnAirTempTooHighAlarm,1.3.6.1.4.1.29462.10.1.12.0.10,,,notificationtype,,"returnAirTempTooHighAlarm"
returnAirHumidTooHighAlarm,1.3.6.1.4.1.29462.10.1.12.0.11,,,notificationtype,,"returnAirHumidTooHighAlarm"
supplyAirTempTooHighAlarm,1.3.6.1.4.1.29462.10.1.12.0.12,,,notificationtype,,"supplyAirTempTooHighAlarm"
supplyAirHumidTooHighAlarm,1.3.6.1.4.1.29462.10.1.12.0.13,,,notificationtype,,"supplyAirHumidTooHighAlarm"
waterTempTooHighAlarm,1.3.6.1.4.1.29462.10.1.12.0.14,,,notificationtype,,"waterTempTooHighAlarm"
returnAirTempTooLowAlarm,1.3.6.1.4.1.29462.10.1.12.0.15,,,notificationtype,,"returnAirTempTooLowAlarm"
returnAirHumidTooLowAlarm,1.3.6.1.4.1.29462.10.1.12.0.16,,,notificationtype,,"returnAirHumidTooLowAlarm"
supplyAirTempTooLowAlarm,1.3.6.1.4.1.29462.10.1.12.0.17,,,notificationtype,,"supplyAirTempTooLowAlarm"
supplyAirHumidTooLowAlarm,1.3.6.1.4.1.29462.10.1.12.0.18,,,notificationtype,,"supplyAirHumidTooLowAlarm"
waterTempTooLowAlarm,1.3.6.1.4.1.29462.10.1.12.0.19,,,notificationtype,,"waterTempTooLowAlarm"
sensor1LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.20,,,notificationtype,,"sensor1LimitAlarm"
sensor2LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.21,,,notificationtype,,"sensor2LimitAlarm"
sensor3LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.22,,,notificationtype,,"sensor3LimitAlarm"
sensor4LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.23,,,notificationtype,,"sensor4LimitAlarm"
sensor5LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.24,,,notificationtype,,"sensor5LimitAlarm"
sensor6LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.25,,,notificationtype,,"sensor6LimitAlarm"
sensor7LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.26,,,notificationtype,,"sensor7LimitAlarm"
sensor8LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.27,,,notificationtype,,"sensor8LimitAlarm"
sensor9LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.28,,,notificationtype,,"sensor9LimitAlarm"
sensor10LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.29,,,notificationtype,,"sensor10LimitAlarm"
sensor11LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.30,,,notificationtype,,"sensor11LimitAlarm"
sensor12LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.31,,,notificationtype,,"sensor12LimitAlarm"
sensor13LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.32,,,notificationtype,,"sensor13LimitAlarm"
sensor14LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.33,,,notificationtype,,"sensor14LimitAlarm"
sensor15LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.34,,,notificationtype,,"sensor15LimitAlarm"
sensor16LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.35,,,notificationtype,,"sensor16LimitAlarm"
sensor17LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.36,,,notificationtype,,"sensor17LimitAlarm"
sensor18LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.37,,,notificationtype,,"sensor18LimitAlarm"
sensor19LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.38,,,notificationtype,,"sensor19LimitAlarm"
sensor20LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.39,,,notificationtype,,"sensor20LimitAlarm"
sensor21LimitAlarm,1.3.6.1.4.1.29462.10.1.12.0.40,,,notificationtype,,"sensor21LimitAlarm"
sensor1DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.41,,,notificationtype,,"sensor1DefectAlarm"
sensor2DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.42,,,notificationtype,,"sensor2DefectAlarm"
sensor3DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.43,,,notificationtype,,"sensor3DefectAlarm"
sensor4DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.44,,,notificationtype,,"sensor4DefectAlarm"
sensor5DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.45,,,notificationtype,,"sensor5DefectAlarm"
sensor6DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.46,,,notificationtype,,"sensor6DefectAlarm"
sensor7DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.47,,,notificationtype,,"sensor7DefectAlarm"
sensor8DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.48,,,notificationtype,,"sensor8DefectAlarm"
sensor9DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.49,,,notificationtype,,"sensor9DefectAlarm"
sensor10DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.50,,,notificationtype,,"sensor10DefectAlarm"
sensor11DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.51,,,notificationtype,,"sensor11DefectAlarm"
sensor12DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.52,,,notificationtype,,"sensor12DefectAlarm"
sensor13DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.53,,,notificationtype,,"sensor13DefectAlarm"
sensor14DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.54,,,notificationtype,,"sensor14DefectAlarm"
sensor15DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.55,,,notificationtype,,"sensor15DefectAlarm"
sensor16DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.56,,,notificationtype,,"sensor16DefectAlarm"
sensor17DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.57,,,notificationtype,,"sensor17DefectAlarm"
sensor18DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.58,,,notificationtype,,"sensor18DefectAlarm"
sensor19DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.59,,,notificationtype,,"sensor19DefectAlarm"
sensor20DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.60,,,notificationtype,,"sensor20DefectAlarm"
sensor21DefectAlarm,1.3.6.1.4.1.29462.10.1.12.0.61,,,notificationtype,,"sensor21DefectAlarm"
compr1Alarm,1.3.6.1.4.1.29462.10.1.12.0.62,,,notificationtype,,"compr1Alarm"
compr2Alarm,1.3.6.1.4.1.29462.10.1.12.0.63,,,notificationtype,,"compr2Alarm"
compr1LowPressAlarm,1.3.6.1.4.1.29462.10.1.12.0.64,,,notificationtype,,"compr1LowPressAlarm"
compr2LowPressAlarm,1.3.6.1.4.1.29462.10.1.12.0.65,,,notificationtype,,"compr2LowPressAlarm"
elecHeating1Alarm,1.3.6.1.4.1.29462.10.1.12.0.66,,,notificationtype,,"elecHeating1Alarm"
elecHeating2Alarm,1.3.6.1.4.1.29462.10.1.12.0.67,,,notificationtype,,"elecHeating2Alarm"
elecHeating3Alarm,1.3.6.1.4.1.29462.10.1.12.0.68,,,notificationtype,,"elecHeating3Alarm"
elecHeating4Alarm,1.3.6.1.4.1.29462.10.1.12.0.69,,,notificationtype,,"elecHeating4Alarm"
drycooler1Alarm,1.3.6.1.4.1.29462.10.1.12.0.70,,,notificationtype,,"drycooler1Alarm"
drycooler2Alarm,1.3.6.1.4.1.29462.10.1.12.0.71,,,notificationtype,,"drycooler2Alarm"
drycooler3Alarm,1.3.6.1.4.1.29462.10.1.12.0.72,,,notificationtype,,"drycooler3Alarm"
drycooler4Alarm,1.3.6.1.4.1.29462.10.1.12.0.73,,,notificationtype,,"drycooler4Alarm"
pump1Alarm,1.3.6.1.4.1.29462.10.1.12.0.74,,,notificationtype,,"pump1Alarm"
pump2Alarm,1.3.6.1.4.1.29462.10.1.12.0.75,,,notificationtype,,"pump2Alarm"
pump3Alarm,1.3.6.1.4.1.29462.10.1.12.0.76,,,notificationtype,,"pump3Alarm"
pump4Alarm,1.3.6.1.4.1.29462.10.1.12.0.77,,,notificationtype,,"pump4Alarm"
humidifier1Alarm,1.3.6.1.4.1.29462.10.1.12.0.78,,,notificationtype,,"humidifier1Alarm"
humidifier2Alarm,1.3.6.1.4.1.29462.10.1.12.0.79,,,notificationtype,,"humidifier2Alarm"
humidifier3Alarm,1.3.6.1.4.1.29462.10.1.12.0.80,,,notificationtype,,"humidifier3Alarm"
