OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSonet,1.3.6.1.4.1.2785.2.3.6,,,moduleidentity,,"The MIB module to describe SONET/SDH objects."
acSonetObjects,1.3.6.1.4.1.2785.2.3.6.1,,,objectidentity,,""
acSonetPort,1.3.6.1.4.1.2785.2.3.6.1.1,,,objectidentity,,""
acSonetPortTable,1.3.6.1.4.1.2785.2.3.6.1.1.1,,no-access,objecttype,table,"The SONET/SDH Port table which must be created by the management client."
acSonetPortEntry,1.3.6.1.4.1.2785.2.3.6.1.1.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Port table."
acSonetPortNodeId,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPortSlot,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPortPort,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPortAdminStatus,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.4,acadminstatus,read-only,objecttype,column,"Appian Administrative Status attribute used to set the provisioning state as either activate(1), inactivate(2) or delete(3). Refer to the Appian-SMI.mib file for additional information."
acSonetPortOpStatus,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.5,acopstatus,read-only,objecttype,column,"The current operational status for the SONET module controlling this port."
acSonetPortOpCode,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.6,integer,read-only,objecttype,column,"Provides a detailed status code which can be used to isolate a problem or state condition reported in acSonetPortOpStatus."
acSonetPortMediumType,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.7,integer,read-only,objecttype,column,"This variable identifies whether a SONET or a SDH signal is used across this interface. Enumeration: 'sonet': 1, 'sdh': 2."
acSonetPortTimeElapsed,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.8,integer32,read-only,objecttype,column,"The number of seconds, including partial seconds, that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
acSonetPortValidIntervals,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.9,integer32,read-only,objecttype,column,"The number of previous 15-minute intervals for which data was collected. A SONET/SDH interface must be capable of supporting at least n intervals. The minimum value of n is 4. The default of n is 32. The maximum value of n is 96. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available. "
acSonetPortMediumLineCoding,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.10,integer,read-only,objecttype,column,"This variable describes the line coding for this interface. The B3ZS and CMI are used for electrical SONET/SDH signals (STS-1 and STS-3). The Non-Return to Zero (NRZ) and the Return to Zero are used for optical SONET/SDH signals. Enumeration: 'b3zs': 2, 'nrz': 4, 'other': 1, 'rz': 5, 'cmi': 3."
acSonetPortMediumLineType,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.11,integer,read-only,objecttype,column,"This variable describes the line type for this interface. The line types are Short and Long Range Single Mode fiber or Multi-Mode fiber interfaces, and coax and UTP for electrical interfaces. The value acSonetOther should be used when the Line Type is not one of the listed values. Enumeration: 'multi': 4, 'coax': 5, 'short-single': 2, 'utp': 6, 'other': 1, 'long-single': 3, 'intermediate': 7."
acSonetPortTransmitterEnable,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.12,truthvalue,read-only,objecttype,column,"Turns the laser on and off."
acSonetPortCircuitIdentifier,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.13,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting. Note that the circuit identifier, if available, is also represented by ifPhysAddress."
acSonetPortInvalidIntervals,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.14,integer32,read-only,objecttype,column,"The number of intervals in the range from 0 to acSonetPortValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
acSonetPortLoopbackConfig,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.15,integer,read-only,objecttype,column,"The current loopback state of the SONET/SDH interface. The values mean: none(0) Not in the loopback state. A device that is not capable of performing a loopback on this interface shall always return this value. facility(1) The received signal at this interface is looped back out through the corresponding transmitter in the return direction. terminal(2) The signal that is about to be transmitted is connected to the associated incoming receiver. other(3) Loopbacks that are not defined here. Enumeration: 'terminal': 2, 'none': 0, 'other': 3, 'facility': 1."
acSonetPortResetCurrentPMregs,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.16,truthvalue,read-only,objecttype,column,"Reset Performance Monitoring Registers for current 15 minute and day to zero for entity-related statisics. Reset on receiving a 1, will automatically go to 0 at next 15 minute or day interval."
acSonetPortResetAllPMregs,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.17,truthvalue,read-only,objecttype,column,"Reset Performance Monitoring Registers to zero for all entity-related statisics. Reset on receiving a 1, will automatically go to 0 at next 15 minute or day interval."
acSonetPortConnectionType,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.18,integer,read-only,objecttype,column,"Whether the port is used on the ring side or the interconnect side. An interconnect interface is the one that connects to the ADM. Enumeration: 'ring': 1, 'interconnect': 2."
acSonetPortRingIdentifier,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.19,integer,read-only,objecttype,column,"This is a number assigned by carrier. It is contained here as a convenience for carrier and the EMS. It is not used by the device. When used, this should be set in east facing port row in this table. It can also be optionally set in the west facing port row in this table but it must be the same as the set in the east facing port row."
acSonetPortRingName,1.3.6.1.4.1.2785.2.3.6.1.1.1.1.20,displaystring,read-only,objecttype,column,"An ASCII text name up to 32 characters in length which is assigned to this optical ring. Like the RingIdentifier, this is contained here as a convenience for the carrier and the EMS. It is not used by the device. When used, this should be set in east facing port row in this table. It can also be optionally set in the west facing port row in this table but it must be the same as the set in the east facing port row."
acSonetThresholdTable,1.3.6.1.4.1.2785.2.3.6.1.1.2,,no-access,objecttype,table,"The SONET/SDH Threshold Table."
acSonetThresholdEntry,1.3.6.1.4.1.2785.2.3.6.1.1.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH Port Table."
acSonetThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.1.1.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetThresholdSlot,1.3.6.1.4.1.2785.2.3.6.1.1.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetThresholdPort,1.3.6.1.4.1.2785.2.3.6.1.1.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetThresholdSESSet,1.3.6.1.4.1.2785.2.3.6.1.1.2.1.4,integer,read-write,objecttype,column,"An enumerated integer indicating which recognized set of thresholds that the agent uses for determining severely errored seconds and unavailable time. other(1) None of the following. Bellcore1991(2) Bellcore TR-NWT-000253, 1991 [32], or ANSI T1M1.3/93-005R2, 1993 [22]. See also Appendix B. ansi1993(3) ANSI T1.231, 1993 [31], or Bellcore GR-253-CORE, Issue 2, 1995 [34] itu1995(4) ITU Recommendation G.826, 1995 [33] ansi1997(5) ANSI T1.231, 1997 [35] If a manager changes the value of this object then the SES statistics collected prior to this change must be invalidated. Enumeration: 'it': 4, 'ansi97': 5, 'other': 1, 'bellcore': 2, 'ansi93': 3."
acSonetDCCTable,1.3.6.1.4.1.2785.2.3.6.1.1.3,,no-access,objecttype,table,"The SONET/SDH DCC Table."
acSonetDCCEntry,1.3.6.1.4.1.2785.2.3.6.1.1.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH Port Table."
acSonetDCCNodeId,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetDCCSlot,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetDCCPort,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetDCCSectionEnable,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.4,truthvalue,read-write,objecttype,column,"This variable indicates that the DCC for the section is enabled."
acSonetDCCLineEnable,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.5,truthvalue,read-write,objecttype,column,"This variable indicates that the DCC for the line is enabled."
acSonetDCCAppianEnable,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.6,truthvalue,read-write,objecttype,column,"This variable indicates that the Appian DCC is enabled."
