OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsInfoModule,1.3.6.1.4.1.4355.6,,,moduleidentity,,"The MIB module describes various system statistics information of RapidStream system."
rsSystemStatisticsMIB,1.3.6.1.4.1.4355.6.3,,,objectidentity,,"This is the base system information for all system related statistical counters."
rsSystemCpuUtil,1.3.6.1.4.1.4355.6.3.4,counter64,read-only,objecttype,scalar,"CPU utilization of the system in last 5 seconds. The value is measured in 0.01%. For example, if the value is 234, then CPU utilization is 2.34%."
rsSystemTotalSendBytes,1.3.6.1.4.1.4355.6.3.8,counter64,read-only,objecttype,scalar,"The total number of bytes sent since system is up. This number includes both cut through traffic and host traffic."
rsSystemTotalRecvBytes,1.3.6.1.4.1.4355.6.3.9,counter64,read-only,objecttype,scalar,"The total number of bytes received since system is up. This number includes both cut through traffic and host traffic."
rsSystemTotalSendPackets,1.3.6.1.4.1.4355.6.3.10,counter64,read-only,objecttype,scalar,"The total number of the packets sent since system is up. This number includes both cut through traffic and host traffic."
rsSystemTotalRecvPackets,1.3.6.1.4.1.4355.6.3.11,counter64,read-only,objecttype,scalar,"The total number of the packets received since system is up. The number includes both cut through traffic and host traffic."
rsSystemStreamReqTotal,1.3.6.1.4.1.4355.6.3.30,counter64,read-only,objecttype,scalar,"The total number of the connection requests since system is up."
rsSystemStreamReqDrop,1.3.6.1.4.1.4355.6.3.34,counter64,read-only,objecttype,scalar,"The total number of the connection requests being dropped since system is up."
rsSystemCpuUtil1,1.3.6.1.4.1.4355.6.3.77,counter64,read-only,objecttype,scalar,"CPU utilization of the system in last 1 minute. The value is measured in 0.01%. For example, if the value is 234, then CPU utilization is 2.34%."
rsSystemCpuUtil5,1.3.6.1.4.1.4355.6.3.78,counter64,read-only,objecttype,scalar,"CPU utilization of the system in last 5 minutes. The value is measured in 0.01%. For example, if the value is 234, then CPU utilization is 2.34%."
rsSystemCpuUtil15,1.3.6.1.4.1.4355.6.3.79,counter64,read-only,objecttype,scalar,"CPU utilization of the system in last 15 minutes. The value is measured in 0.01%. For example, if the value is 234, then CPU utilization is 2.34%."
