OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
propertyIdent,1.3.6.1.4.1.5591.1.1,,,objectidentity,,""
alarmsIdent,1.3.6.1.4.1.5591.1.2,,,objectidentity,,""
commonIdent,1.3.6.1.4.1.5591.1.3,,,objectidentity,,""
psIdent,1.3.6.1.4.1.5591.1.4,,,objectidentity,,""
fnIdent,1.3.6.1.4.1.5591.1.5,,,objectidentity,,""
genIdent,1.3.6.1.4.1.5591.1.6,,,objectidentity,,""
transponderInterfaceBusIdent,1.3.6.1.4.1.5591.1.7,,,objectidentity,,""
downloadIdent,1.3.6.1.4.1.5591.1.8,,,objectidentity,,""
oaIdent,1.3.6.1.4.1.5591.1.9,,,objectidentity,,""
rfAmplifierIdent,1.3.6.1.4.1.5591.1.10,,,objectidentity,,""
insidePlantIdent,1.3.6.1.4.1.5591.1.11,,,objectidentity,,""
