OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
es1000,1.3.6.1.4.1.326.2.20.1.2.1.1,,,objectidentity,,""
portPartition,1.3.6.1.4.1.326.2.20.1.2.1.10.1,,,notificationtype,,"The trap is sent whenever the port state enter the Partion mode when more than 61 collisions occur while trasmitting."
linkChangeEvent,1.3.6.1.4.1.326.2.20.1.2.1.10.2,,,notificationtype,,"The trap is sent whenever the link state of a port changes from link up to link down or from link down to link up"
broadcastRisingStorm,1.3.6.1.4.1.326.2.20.1.2.1.10.3,,,notificationtype,,"The trap indicates that broadcast higher rising threshold . This trap including the port ID"
broadcastFallingStorm,1.3.6.1.4.1.326.2.20.1.2.1.10.4,,,notificationtype,,"The trap indicates that broadcast higher falling threshold . This trap including the port ID"
addressTableFull,1.3.6.1.4.1.326.2.20.1.2.1.10.5,,,notificationtype,,"The trap is sent whenever the address table is full . "
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_products,1.3.6.1.4.1.326.2.20.1.2.2.1,,,objectidentity,,""
marconi_es1000Prod,1.3.6.1.4.1.326.2.20.1.2.2.1.24,,,objectidentity,,""
swProperty,1.3.6.1.4.1.326.2.20.1.2.2.1.24.1,,,objectidentity,,""
swModule,1.3.6.1.4.1.326.2.20.1.2.2.1.24.1.1,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es1000Series,1.3.6.1.4.1.326.2.20.1.2.2.2.24,,,objectidentity,,""
swDevPackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1,,,objectidentity,,""
swDevInfo,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1,,,objectidentity,,""
swDevInfoSystemUpTime,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the switch entered its current operational state. If the current state was entered prior to the last re-initialization, then this object contains a zero value. This value is in units of seconds."
swDevInfoMaxNumOfModule,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.2,integer,read-only,objecttype,scalar,"The maximum number of modules in this device."
swDevInfoTotalNumOfModule,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.3,integer,read-only,objecttype,scalar,"The current actual number of modules in this device.The values range is 1..swDevInfoMaxNumOfModule."
swDevInfoTotalNumOfPort,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.4,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.5,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
