OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5RootMib,1.3.6.1.4.1.45.1.6.0,,,moduleidentity,,"5000 Root MIB Copyright 1993-2004 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
s5reg,1.3.6.1.4.1.45.1.6.1,,,objectidentity,,""
s5Traps,1.3.6.1.4.1.45.1.6.2,,,objectidentity,,""
s5EthTrap,1.3.6.1.4.1.45.1.6.2.1,,,objectidentity,,""
s5TokTrap,1.3.6.1.4.1.45.1.6.2.2,,,objectidentity,,""
s5FddTrap,1.3.6.1.4.1.45.1.6.2.3,,,objectidentity,,""
s5ChaTrap,1.3.6.1.4.1.45.1.6.2.4,,,objectidentity,,""
s5ComTrap,1.3.6.1.4.1.45.1.6.2.5,,,objectidentity,,""
s5EcellTrap,1.3.6.1.4.1.45.1.6.2.6,,,objectidentity,,""
atmTraps,1.3.6.1.4.1.45.1.6.2.7,,,objectidentity,,""
remoteLoginTrap,1.3.6.1.4.1.45.1.6.2.8,,,objectidentity,,""
stpChangeTrap,1.3.6.1.4.1.45.1.6.2.9,,,objectidentity,,""
s5Chassis,1.3.6.1.4.1.45.1.6.3,,,objectidentity,,""
s5Agent,1.3.6.1.4.1.45.1.6.4,,,objectidentity,,""
s5Com,1.3.6.1.4.1.45.1.6.5,,,objectidentity,,""
s5Eth,1.3.6.1.4.1.45.1.6.6,,,objectidentity,,""
s5Tok,1.3.6.1.4.1.45.1.6.7,,,objectidentity,,""
s5Fddi,1.3.6.1.4.1.45.1.6.8,,,objectidentity,,""
s5EnTop,1.3.6.1.4.1.45.1.6.9,,,objectidentity,,""
s5TrTop,1.3.6.1.4.1.45.1.6.10,,,objectidentity,,""
s5FdTop,1.3.6.1.4.1.45.1.6.11,,,objectidentity,,""
s5EnMsTop,1.3.6.1.4.1.45.1.6.13,,,objectidentity,,""
s5AtmTop,1.3.6.1.4.1.45.1.6.14,,,objectidentity,,""
s5IfExt,1.3.6.1.4.1.45.1.6.15,,,objectidentity,,""
bnLogMsg,1.3.6.1.4.1.45.1.6.16,,,objectidentity,,""
s5Tcs,1.3.6.1.4.1.45.1.6.17,,,objectidentity,,""
