OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_des30xxproductProd,1.3.6.1.4.1.171.10.63,,,objectidentity,,""
dlink_des3010xProd,1.3.6.1.4.1.171.10.63.1,,,objectidentity,,""
dlink_des3010FProd,1.3.6.1.4.1.171.10.63.1.1,,,objectidentity,,""
dlink_des3010GProd,1.3.6.1.4.1.171.10.63.1.2,,,objectidentity,,""
dlink_des3018Prod,1.3.6.1.4.1.171.10.63.2,,,objectidentity,,""
dlink_des3026Prod,1.3.6.1.4.1.171.10.63.3,,,objectidentity,,""
dlink_des3010FLProd,1.3.6.1.4.1.171.10.63.4,,,objectidentity,,""
dlink_des3016Prod,1.3.6.1.4.1.171.10.63.10,,,objectidentity,,""
des30xxSeriesProd,1.3.6.1.4.1.171.11.63,,,objectidentity,,""
des3010,1.3.6.1.4.1.171.11.63.1,,,objectidentity,,""
des3010f,1.3.6.1.4.1.171.11.63.1.1,,,objectidentity,,""
des3010g,1.3.6.1.4.1.171.11.63.1.2,,,objectidentity,,""
des3018,1.3.6.1.4.1.171.11.63.2,,,objectidentity,,""
des3026,1.3.6.1.4.1.171.11.63.3,,,objectidentity,,""
des3010fl,1.3.6.1.4.1.171.11.63.4,,,objectidentity,,""
des3016,1.3.6.1.4.1.171.11.63.10,,,objectidentity,,""
