OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enterpriseManagement,1.3.6.1.4.1.3375.3,,,moduleidentity,,"Top-level infrastructure of the F5 enterprise MIB tree."
emDevices,1.3.6.1.4.1.3375.3.1,,,objectidentity,,""
emDeviceList,1.3.6.1.4.1.3375.3.1.1,,,objectidentity,,""
deviceNumber,1.3.6.1.4.1.3375.3.1.1.1,integer32,read-only,objecttype,scalar,"The number of device entries in the table."
deviceEntryTable,1.3.6.1.4.1.3375.3.1.1.2,,no-access,objecttype,table,"The table of device."
deviceEntry,1.3.6.1.4.1.3375.3.1.1.2.1,,no-access,objecttype,row,"Columns in the deviceEntry Table"
deviceName,1.3.6.1.4.1.3375.3.1.1.2.1.1,displaystring,read-only,objecttype,column,"The name of the device."
deviceAddressType,1.3.6.1.4.1.3375.3.1.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address of the device."
deviceAddress,1.3.6.1.4.1.3375.3.1.1.2.1.3,inetaddress,read-only,objecttype,column,"The IP address of the device."
emDeviceGroups,1.3.6.1.4.1.3375.3.2,,,objectidentity,,""
groupNumber,1.3.6.1.4.1.3375.3.2.1,integer32,read-only,objecttype,scalar,"The number of group entries in the table."
groupEntryTable,1.3.6.1.4.1.3375.3.2.2,,no-access,objecttype,table,"The table of groups."
groupEntry,1.3.6.1.4.1.3375.3.2.2.1,,no-access,objecttype,row,"Columns in the groupEntry Table"
groupName,1.3.6.1.4.1.3375.3.2.2.1.1,displaystring,read-only,objecttype,column,"A name for a group of managed devices."
groupDescription,1.3.6.1.4.1.3375.3.2.2.1.2,displaystring,read-only,objecttype,column,"A description of a group of managed devices."
emImages,1.3.6.1.4.1.3375.3.3,,,objectidentity,,""
imageNumber,1.3.6.1.4.1.3375.3.3.1,integer32,read-only,objecttype,scalar,"The number of image entries in the table."
imageEntryTable,1.3.6.1.4.1.3375.3.3.2,,no-access,objecttype,table,"The table of images."
