OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netappOnCommandUnifiedManager,1.3.6.1.4.1.789.5.1,,,objectidentity,,""
ocumSystemId,1.3.6.1.4.1.789.5.1.1,displaystring,read-only,objecttype,scalar,"System ID of the OnCommand Unified Manager server installation."
ocumEvent,1.3.6.1.4.1.789.5.1.2,,,objectidentity,,""
ocumEventName,1.3.6.1.4.1.789.5.1.2.1,displaystring,read-only,objecttype,scalar,"Display name of the event. e.g. Volume Full."
ocumEventSeverity,1.3.6.1.4.1.789.5.1.2.2,integer,read-only,objecttype,scalar,"Severity of the event. Enumeration: 'warning': 3, 'critical': 5, 'error': 4."
ocumEventImpactLevel,1.3.6.1.4.1.789.5.1.2.3,integer,read-only,objecttype,scalar,"Impact level of the event. Enumeration: 'incident': 3, 'event': 1, 'risk': 2."
ocumEventTimestamp,1.3.6.1.4.1.789.5.1.2.4,integer,read-only,objecttype,scalar,"Event creation timestamp represented as the number of seconds since 00:00:00 UTC, January 1, 1970."
ocumEventMessage,1.3.6.1.4.1.789.5.1.2.5,displaystring,read-only,objecttype,scalar,"Fixed format message describing condition that caused the event."
ocumEventMessageDetails,1.3.6.1.4.1.789.5.1.2.6,displaystring,read-only,objecttype,scalar,"More detailed message about the event if available."
ocumEventSourceResourceKey,1.3.6.1.4.1.789.5.1.2.7,displaystring,read-only,objecttype,scalar,"Resource key of the object that is source of the event."
ocumEventSourceFullName,1.3.6.1.4.1.789.5.1.2.8,displaystring,read-only,objecttype,scalar,"Full name of the object."
ocumEventSourceType,1.3.6.1.4.1.789.5.1.2.9,integer,read-only,objecttype,scalar,"Type of the object. Enumeration: 'bridge': 22, 'userQuota': 19, 'cluster': 3, 'mirror': 16, 'disk': 10, 'port': 11, 'storageService': 13, 'lif': 12, 'interNodeConnection': 28, 'unknown': 1, 'vserver': 5, 'exportPolicy': 18, 'interSwitchConnection': 25, 'lun': 8, 'nodeStackConnection': 30, 'nodeBridgeConnection': 29, 'nodeSwitchConnection': 23, 'clusterNode': 4, 'mgmtStation': 2, 'volume': 6, 'switchBridgeConnection': 26, 'metroClusterRelationship': 24, 'aggregate': 9, 'fcpTarget': 15, 'igroup': 14, 'bridgeStackConnection': 27, 'qtree': 7, 'switch': 21, 'portSet': 17, 'storageClass': 20."
ocumEventSourceHealthStatus,1.3.6.1.4.1.789.5.1.2.10,integer,read-only,objecttype,scalar,"Status of the object. Enumeration: 'warning': 2, 'critical': 4, 'normal': 1, 'error': 3."
ocumEventSourceScopedResourceKey,1.3.6.1.4.1.789.5.1.2.11,displaystring,read-only,objecttype,scalar,"Resource key of the Vserver, Node, or Cluster the event source is scoped to."
ocumEventSourceScopedFullName,1.3.6.1.4.1.789.5.1.2.12,displaystring,read-only,objecttype,scalar,"Full name of the Vserver, Node, or Cluster the event source is scoped to."
ocumEventSourceClusterResourceKey,1.3.6.1.4.1.789.5.1.2.13,displaystring,read-only,objecttype,scalar,"Resource Key for the cluster the event source is on."
ocumEventSourceClusterFullName,1.3.6.1.4.1.789.5.1.2.14,displaystring,read-only,objecttype,scalar,"Full name of the cluster the event source is on."
ocumEventState,1.3.6.1.4.1.789.5.1.2.15,integer,read-only,objecttype,scalar,"State of the event. Enumeration: 'resolved': 3, 'new': 1, 'acknowledged': 2, 'obsolete': 4."
ocumEvtAggregate64BitUpgrade,1.3.6.1.4.1.789.5.10.13000,,,notificationtype,,"An aggregate being managed by OnCommand Unified Manager server has been migrated from 32-bit to 64-bit. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateDiscovered,1.3.6.1.4.1.789.5.10.13010,,,notificationtype,,"A new aggregate has been discovered by OnCommand Unified Manager server."
ocumEvtAggregateStateFailed,1.3.6.1.4.1.789.5.10.13020,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server has failed. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateStateRestricted,1.3.6.1.4.1.789.5.10.13021,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server is restricted. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateStateOnline,1.3.6.1.4.1.789.5.10.13022,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server is online. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateStateOffline,1.3.6.1.4.1.789.5.10.13023,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server is offline. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateRaidStateNormal,1.3.6.1.4.1.789.5.10.13030,,,notificationtype,,"The RAID state of the aggregate being managed by OnCommand Unified Manager server is normal. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateRaidStateDegraded,1.3.6.1.4.1.789.5.10.13031,,,notificationtype,,"The RAID state of the aggregate being managed by OnCommand Unified Manager server is degraded. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateRaidStateReconstructing,1.3.6.1.4.1.789.5.10.13032,,,notificationtype,,"The RAID state of the aggregate being managed by OnCommand Unified Manager server is reconstructing. Variable ocumEventSourceResourceKey identifies the aggregate."
