OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nGenBase,1.3.6.1.4.1.562.3.8.1,,,objectidentity,,""
nbFltMngmt,1.3.6.1.4.1.562.3.8.1.5,,,objectidentity,,""
nbFltSNMPAgent,1.3.6.1.4.1.562.3.8.1.5.1,,,objectidentity,,""
nbFltSNMPAgentStatus,1.3.6.1.4.1.562.3.8.1.5.1.1,,,objectidentity,,""
nbFltTrapOnAlarm,1.3.6.1.4.1.562.3.8.1.5.1.1.1,integer,read-write,objecttype,scalar,"Allows turning on or off forwarding of MAS alarms as traps. If this variable has the 'on' value, each alarm will be propagated as a trap. In case of the 'off' value it will not be. Enumeration: 'on': 1, 'off': 0."
nbFltAgentRunningState,1.3.6.1.4.1.562.3.8.1.5.1.1.2,integer,read-only,objecttype,scalar,"Defines the current state of the interaction between the SNMP Agent and the MAS Fault Management system. If the MAS SNMP Agent is unable to register with the MAS Fault Mngmt system after startup, it will report a 'notRegistered' value. When registered, will report a 'registered' value. Enumeration: 'notRegistered': 0, 'registered': 1."
nbFltAlarmTrapFormat,1.3.6.1.4.1.562.3.8.1.5.1.2,,,objectidentity,,""
nbFltAlarmSymposiumTrapFormat,1.3.6.1.4.1.562.3.8.1.5.1.2.1,integer,read-write,objecttype,scalar,"Turns on or off generating traps in MAS format. Enumeration: 'on': 1, 'off': 0."
nbFltAlarmCybeleTrapFormat,1.3.6.1.4.1.562.3.8.1.5.1.2.2,integer,read-write,objecttype,scalar,"Turns on or off generating traps in Cybele format. Enumeration: 'on': 1, 'off': 0."
nbFltTrapObjects,1.3.6.1.4.1.562.3.8.1.5.2,,,objectidentity,,""
nbFltAlarmTrapObjects,1.3.6.1.4.1.562.3.8.1.5.2.1,,,objectidentity,,""
nbFltAlarmSequence,1.3.6.1.4.1.562.3.8.1.5.2.1.1,counter,no-access,objecttype,scalar,"This object defines the alarm sequence number"
nbFltAlarmTimeStamp,1.3.6.1.4.1.562.3.8.1.5.2.1.2,displaystring,no-access,objecttype,scalar,"This object defines the time when alarm was raised"
nbFltAlarmEventCode,1.3.6.1.4.1.562.3.8.1.5.2.1.3,integer,no-access,objecttype,scalar,"This object defines the MAS event code for the generated alarm."
nbFltAlarmEventType,1.3.6.1.4.1.562.3.8.1.5.2.1.4,integer,no-access,objecttype,scalar,"This object defines the type of the event. Enumeration: 'unknown': 0, 'clear': 2, 'set': 1, 'message': 4."
nbFltAlarmEventSeverity,1.3.6.1.4.1.562.3.8.1.5.2.1.5,integer,no-access,objecttype,scalar,"This object defines the severity of the reported alarm. Enumeration: 'major': 2, 'critical': 1, 'indeterminate': 0, 'minor': 3."
nbFltAlarmTenantID,1.3.6.1.4.1.562.3.8.1.5.2.1.6,integer,no-access,objecttype,scalar,"This object defines the tenant ID"
nbFltAlarmCustomerID,1.3.6.1.4.1.562.3.8.1.5.2.1.7,integer,no-access,objecttype,scalar,"This object defines the customer ID"
nbFltAlarmOriginator,1.3.6.1.4.1.562.3.8.1.5.2.1.8,displaystring,no-access,objecttype,scalar,"This object describes the subsystem which raised the alarm."
nbFltAlarmDescription,1.3.6.1.4.1.562.3.8.1.5.2.1.9,displaystring,no-access,objecttype,scalar,"This object describes what happened in the system, which caused the alarm to occur."
nbFltTraps,1.3.6.1.4.1.562.3.8.1.5.3,,,objectidentity,,""
nbSymposiumAlarmTrap,1.3.6.1.4.1.562.3.8.1.5.30.1,,,notificationtype,,"MAS Trap conveying information about raised alarm."
