OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
supportProcessor,1.3.6.1.4.1.2.6.158,,,objectidentity,,""
immalertMIB,1.3.6.1.4.1.2.6.158.5,,,objectidentity,,""
immtrapg,1.3.6.1.4.1.2.6.158.5.1,,,objectidentity,,""
altDateTime,1.3.6.1.4.1.2.6.158.5.1.1,displaystring,read-only,objecttype,scalar,"Timestamp of Local Date and Time when alert was generated"
altSpTxtId,1.3.6.1.4.1.2.6.158.5.1.3,displaystring,read-only,objecttype,scalar,"SP System Identification - Text Identification"
altSysUuid,1.3.6.1.4.1.2.6.158.5.1.5,displaystring,read-only,objecttype,scalar,"Host System UUID(Universal Unique ID)"
altSysSern,1.3.6.1.4.1.2.6.158.5.1.6,displaystring,read-only,objecttype,scalar,"Host System Serial Number"
altPriority,1.3.6.1.4.1.2.6.158.5.1.8,integer,read-only,objecttype,scalar,"Alert Severity Value - Critical Alert(0) - Non-Critical Alert(2) - System Alert(4) - Recovery(8)"
altMsgText,1.3.6.1.4.1.2.6.158.5.1.9,displaystring,read-only,objecttype,scalar,"Alert Message Text"
altMsgID,1.3.6.1.4.1.2.6.158.5.1.10,integer,read-only,objecttype,scalar,"Alert Message ID"
altMsgIDPrefix,1.3.6.1.4.1.2.6.158.5.1.11,displaystring,read-only,objecttype,scalar,"Alert Message ID"
altHostContact,1.3.6.1.4.1.2.6.158.5.1.12,displaystring,read-only,objecttype,scalar,"Host Contact"
altHostLocation,1.3.6.1.4.1.2.6.158.5.1.13,displaystring,read-only,objecttype,scalar,"Host Location"
altHostRoomID,1.3.6.1.4.1.2.6.158.5.1.14,displaystring,read-only,objecttype,scalar,"Host Location - Room ID"
altHostRackID,1.3.6.1.4.1.2.6.158.5.1.15,displaystring,read-only,objecttype,scalar,"Host Location - Rack ID"
altHostLowestUpos,1.3.6.1.4.1.2.6.158.5.1.16,displaystring,read-only,objecttype,scalar,"Host Location - Lowest U-position"
altHostBladeBay,1.3.6.1.4.1.2.6.158.5.1.17,displaystring,read-only,objecttype,scalar,"Host Location - BladeBay"
altEventID,1.3.6.1.4.1.2.6.158.5.1.18,displaystring,read-only,objecttype,scalar,"Event Identifier"
altServiceable,1.3.6.1.4.1.2.6.158.5.1.19,integer,read-only,objecttype,scalar,"Serviceability information. Enumeration: 'serviceableByCustomer': 2, 'serviceableByIBM': 1, 'notServiceable': 0."
altTest,1.3.6.1.4.1.2.6.158.5.1.20,integer,read-only,objecttype,scalar,"This event generated for test purposes. Enumeration: 'false': 0, 'true': 1."
altFailingFRUs,1.3.6.1.4.1.2.6.158.5.1.21,displaystring,read-only,objecttype,scalar,"Ordered list of Failing FRU Numbers, separated by commas."
altHostMTM,1.3.6.1.4.1.2.6.158.5.1.22,displaystring,read-only,objecttype,scalar,"Machine Type and Model for failing host."
altAuxData,1.3.6.1.4.1.2.6.158.5.1.23,displaystring,read-only,objecttype,scalar,"Auxiliary data that may be included for some events."
ibmSpTrapTempC,1.3.6.1.4.1.2.6.158.50.0,,,notificationtype,,"Critical Alert: Temperature threshold exceeded."
ibmSpTrapVoltC,1.3.6.1.4.1.2.6.158.50.1,,,notificationtype,,"Critical Alert: Voltage threshold exceeded."
ibmSpTrapPowerC,1.3.6.1.4.1.2.6.158.50.4,,,notificationtype,,"Critical Alert: Power failure."
ibmSpTrapHdC,1.3.6.1.4.1.2.6.158.50.5,,,notificationtype,,"Critical Alert: Hard disk drive failure."
ibmSpTrapRdpsC,1.3.6.1.4.1.2.6.158.50.9,,,notificationtype,,"Critical Alert: Redundant Power Supply failure."
ibmSpTrapRdpsN,1.3.6.1.4.1.2.6.158.50.10,,,notificationtype,,"Non-Critical Alert: Redundant Power Supply failure."
ibmSpTrapFanC,1.3.6.1.4.1.2.6.158.50.11,,,notificationtype,,"Critical Alert: Single Fan failure."
ibmSpTrapTempN,1.3.6.1.4.1.2.6.158.50.12,,,notificationtype,,"Non-Critical Alert: Temperature threshold exceeded."
ibmSpTrapVoltN,1.3.6.1.4.1.2.6.158.50.13,,,notificationtype,,"Non-Critical Alert: Voltage threshold exceeded."
ibmSpTrapOsToS,1.3.6.1.4.1.2.6.158.50.21,,,notificationtype,,"System Alert: OS Timeout value exceeded."
ibmSpTrapAppS,1.3.6.1.4.1.2.6.158.50.22,,,notificationtype,,"System Alert: Application Alert. Refer to Message ID for specific condition."
ibmSpTrapPoffS,1.3.6.1.4.1.2.6.158.50.23,,,notificationtype,,"System Alert: Power Off."
ibmSpTrapPonS,1.3.6.1.4.1.2.6.158.50.24,,,notificationtype,,"System Alert: Power On."
