OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltekPlant,1.3.6.1.4.1.12148.7,,,objectidentity,,""
controlSystem,1.3.6.1.4.1.12148.7.1,,,objectidentity,,""
systemTime,1.3.6.1.4.1.12148.7.1.1,,,objectidentity,,""
systemTimeTime,1.3.6.1.4.1.12148.7.1.1.1,displaystring,read-only,objecttype,scalar,"The system date and time. Used for event timestamps and logging"
systemInfoRefresh,1.3.6.1.4.1.12148.7.1.2,integer,read-write,objecttype,scalar,"This object will re-initialize the agent, updating MIB data values. Enumeration: 'pushbutton': 0, 'refreshdata': 1."
systemTrapRepeatRate,1.3.6.1.4.1.12148.7.1.3,integer32,read-write,objecttype,scalar,"This object sets the repeat rate of any active traps, in seconds. Entering 0 (zero) will prevent repeating traps - one trap only will be sent per alarm event."
systemSendOffTrap,1.3.6.1.4.1.12148.7.1.4,integer,read-write,objecttype,scalar,"A separate off-trap will be issued when an alarm condition goes off, if this flag is set to 1. Entering 0 (zero) will prevent OFF traps from being transmitted. Enumeration: 'on': 1, 'off': 0."
dcSystem,1.3.6.1.4.1.12148.7.2,,,objectidentity,,""
dcPlant,1.3.6.1.4.1.12148.7.2.1,,,objectidentity,,""
systemSiteInfo,1.3.6.1.4.1.12148.7.2.1.3,,,objectidentity,,""
systemSiteInfoCustomer,1.3.6.1.4.1.12148.7.2.1.3.1,displaystring,read-only,objecttype,scalar,"The Customer name (as stored in the Smartpack Control Unit)"
systemSiteInfoLocation,1.3.6.1.4.1.12148.7.2.1.3.2,displaystring,read-only,objecttype,scalar,"The system/site Location details (as stored in the Smartpack Control Unit)."
systemSiteInfoMessage1,1.3.6.1.4.1.12148.7.2.1.3.3,displaystring,read-only,objecttype,scalar,"The system/site Info Message record #1 (as stored in the Smartpack Control Unit). 31 Bytes."
systemSiteInfoMessage2,1.3.6.1.4.1.12148.7.2.1.3.4,displaystring,read-only,objecttype,scalar,"The system/site Info Message record #2 (as stored in the Smartpack Control Unit). 31 Bytes."
systemSiteInfoInstalledDate,1.3.6.1.4.1.12148.7.2.1.3.5,displaystring,read-only,objecttype,scalar,"The system's Installed Date text string (as stored in the Smartpack Control Unit) 16bytes."
systemSiteInfoControllerType,1.3.6.1.4.1.12148.7.2.1.3.6,integer,read-only,objecttype,scalar,"The system Controller Module currently connected. AL175/MCU=0; AEON Gold=1; AL6000=2; Smartpack=3 Enumeration: 'al175': 0, 'enexus': 3, 'al4000': 1, 'al6000': 2."
systemSiteInfoSystemSeriaNum,1.3.6.1.4.1.12148.7.2.1.3.7,displaystring,read-only,objecttype,scalar,"The serial number for the complete system"
systemSiteInfoControllerSeriaNum,1.3.6.1.4.1.12148.7.2.1.3.8,displaystring,read-only,objecttype,scalar,"The serial number for the system controller"
systemNominalVoltage,1.3.6.1.4.1.12148.7.2.1.4,integer,read-only,objecttype,scalar,"The nominal voltage rating. 12V/24V/48V/60V systems 0=48V 1=24V 2=12V 3=26V 4=60V Enumeration: 'prs12v': 2, 'prs24v': 1, 'prs48v': 0, 'prs26v': 3, 'prs60v': 4."
systemOperationalStatus,1.3.6.1.4.1.12148.7.2.2,integer,read-only,objecttype,scalar,"A summary status showing if the system is testing, boosting, floating etc. 0=Float, voltage regulated 1=Float, temperature comp. regulated; 2=equalize 3=battery test Enumeration: 'floattempcomp': 1, 'batteryboost': 2, 'batterytest': 3, 'floatvoltreg': 0."
battery,1.3.6.1.4.1.12148.7.3,,,objectidentity,,""
batteryName,1.3.6.1.4.1.12148.7.3.1,displaystring,read-only,objecttype,scalar,"A descriptive name of the battery installed in the system"
