OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
host,1.3.6.1.3.999,,,objectidentity,,""
machine,1.3.6.1.3.999.1,,,objectidentity,,""
machineOsType,1.3.6.1.3.999.1.1,octet string,read-only,objecttype,scalar,"The operating system that the agent is running on"
machineName,1.3.6.1.3.999.1.2,octet string,read-only,objecttype,scalar,"The name of the machine "
machineTime,1.3.6.1.3.999.1.3,octet string,read-only,objecttype,scalar,"The time the machine was queried"
machineOsVersion,1.3.6.1.3.999.1.4,octet string,read-only,objecttype,scalar,"The operating system version of the machine"
machineBootRoot,1.3.6.1.3.999.1.5,octet string,read-only,objecttype,scalar,"The boot root of the machine"
machineBootTime,1.3.6.1.3.999.1.6,octet string,read-only,objecttype,scalar,"The boot time of the machine"
machineHwModel,1.3.6.1.3.999.1.7,octet string,read-only,objecttype,scalar,"The model name of the machine"
machineHwType,1.3.6.1.3.999.1.8,octet string,read-only,objecttype,scalar,"The hardware type of the machine"
machineHwVersion,1.3.6.1.3.999.1.9,octet string,read-only,objecttype,scalar,"The hardware version of the machine"
machineMemorySize,1.3.6.1.3.999.1.10,integer,read-only,objecttype,scalar,"The memory of the machine"
machineVendor,1.3.6.1.3.999.1.10,octet string,read-only,objecttype,scalar,"The hardware vendor of the machine"
network,1.3.6.1.3.999.2,,,objectidentity,,""
networkTable,1.3.6.1.3.999.2,,no-access,objecttype,table,"This table describes the network"
networkEntry,1.3.6.1.3.999.2.1,,no-access,objecttype,row,"An entry in the network table"
networkIndex,1.3.6.1.3.999.2.1.1,octet string,read-only,objecttype,column,"The index "
networkAddress,1.3.6.1.3.999.2.1.2,octet string,read-only,objecttype,column,"The network address of the machine"
networkNodeName,1.3.6.1.3.999.2.1.3,octet string,read-only,objecttype,column,"The name of the machine as defined in the protocol"
networkType,1.3.6.1.3.999.2.1.4,octet string,read-only,objecttype,column,"The protocol of the network"
processor,1.3.6.1.3.999.3,,,objectidentity,,""
processorTable,1.3.6.1.3.999.3,,no-access,objecttype,table,"This table describes the processor"
processorEntry,1.3.6.1.3.999.3.1,,no-access,objecttype,row,"An entry in the processor table"
processorIndex,1.3.6.1.3.999.3.1.1,octet string,read-only,objecttype,column,"The index "
processorActiveState,1.3.6.1.3.999.3.1.2,integer,read-only,objecttype,column,"The state of processor"
processorPrimary,1.3.6.1.3.999.3.1.3,octet string,read-only,objecttype,column,"whether the processor is primary"
adapterTable,1.3.6.1.3.999.4,,no-access,objecttype,table,"This table describes the adapters"
adapter,1.3.6.1.3.999.4,,,objectidentity,,""
adapterEntry,1.3.6.1.3.999.4.1,,no-access,objecttype,row,"An entry in the adapter table"
adapterIndex,1.3.6.1.3.999.4.1.1,integer,read-only,objecttype,column,"The index "
adapterName,1.3.6.1.3.999.4.1.2,octet string,read-only,objecttype,column,"The name of the adapter"
adapterType,1.3.6.1.3.999.4.1.3,octet string,read-only,objecttype,scalar,"The type of the adapter"
adapterUnitNumber,1.3.6.1.3.999.4.1.4,integer,read-only,objecttype,column,"The unit number of the adapter"
adapterNexusNumber,1.3.6.1.3.999.4.1.5,integer,read-only,objecttype,column,"The nexus number of the adapter"
adapterRevLevel,1.3.6.1.3.999.4.1.5,octet string,read-only,objecttype,column,"The revision level of the adapter"
controller,1.3.6.1.3.999.5,,,objectidentity,,""
controllerTable,1.3.6.1.3.999.5,,no-access,objecttype,table,"This table describes the controller"
controllerEntry,1.3.6.1.3.999.5.1,,no-access,objecttype,row,"An entry in the controller table"
controllerIndex,1.3.6.1.3.999.5.1.1,integer,read-only,objecttype,column,"The index "
controllerName,1.3.6.1.3.999.5.1.2,octet string,read-only,objecttype,column,"The name of the controller"
controllerType,1.3.6.1.3.999.5.1.3,octet string,read-only,objecttype,column,"The type of the controller"
controllerUnitNumber,1.3.6.1.3.999.5.1.4,integer,read-only,objecttype,column,"The unit number of the controller"
printer,1.3.6.1.3.999.6,,,objectidentity,,""
printerTable,1.3.6.1.3.999.6,,no-access,objecttype,table,"This table describes the printer"
printerEntry,1.3.6.1.3.999.6.1,,no-access,objecttype,row,"An entry in the printer table"
printerIndex,1.3.6.1.3.999.6.1.1,integer,read-only,objecttype,column,"The index "
printerName,1.3.6.1.3.999.6.1.2,octet string,read-only,objecttype,column,"The name of the printer"
printerQueue,1.3.6.1.3.999.6.1.3,octet string,read-only,objecttype,column,"The queue of the printer"
printerDeviceDriver,1.3.6.1.3.999.6.1.4,octet string,read-only,objecttype,column,"The device driver of the printer"
printerDeviceType,1.3.6.1.3.999.6.1.5,octet string,read-only,objecttype,column,"The device type of the printer"
printerUnitNumber,1.3.6.1.3.999.6.1.6,integer,read-only,objecttype,column,"The unit number of the printer"
disk,1.3.6.1.3.999.7,,,objectidentity,,""
diskTable,1.3.6.1.3.999.7,,no-access,objecttype,table,"This table describes the disks"
diskEntry,1.3.6.1.3.999.7.1,,no-access,objecttype,row,"An entry in the disk table"
diskIndex,1.3.6.1.3.999.7.1.1,integer,read-only,objecttype,column,"The index "
diskDeviceName,1.3.6.1.3.999.7.1.2,octet string,read-only,objecttype,column,"The name of the disk"
diskPrimaryHost,1.3.6.1.3.999.7.1.3,octet string,read-only,objecttype,column,"The primary host of the disk"
diskUnitNumber,1.3.6.1.3.999.7.1.4,integer,read-only,objecttype,column,"The unit number of the disk"
diskDeviceDriver,1.3.6.1.3.999.7.1.5,octet string,read-only,objecttype,column,"The device driver of the disk"
diskDeviceType,1.3.6.1.3.999.7.1.6,octet string,read-only,objecttype,column,"The device type of the disk"
diskPhysicalCapacity,1.3.6.1.3.999.7.1.7,integer,read-only,objecttype,column,"The formatted capacity of the disk"
diskPartition,1.3.6.1.3.999.8,,,objectidentity,,""
diskPartitionTable,1.3.6.1.3.999.8,,no-access,objecttype,table,"This table describes the disk partition"
diskPartitionEntry,1.3.6.1.3.999.8.1,,no-access,objecttype,row,"An entry in the disk table"
diskPartitionIndex,1.3.6.1.3.999.8.1.1,integer,read-only,objecttype,scalar,"The index "
diskPartitionName,1.3.6.1.3.999.8.1.2,octet string,read-only,objecttype,column,"The name of the disk partition"
