OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arrisD5UEQamIpMib,1.3.6.1.4.1.4115.1.8.1.15,,,moduleidentity,,"This MIB manages the proprietary IP configuration of the D5"
arrisD5UEQamIpGroup,1.3.6.1.4.1.4115.1.8.1.15.1,,,objectgroup,,"A collection of objects providing system IP configuration."
d5IpDefaultRoute,1.3.6.1.4.1.4115.1.8.1.15.1.1,inetaddress,read-write,objecttype,scalar,"Sets default route."
d5IpGratuitousArpEnabled,1.3.6.1.4.1.4115.1.8.1.15.1.2,truthvalue,read-write,objecttype,scalar,"Enable or Disable the gratuitous arp feature."
d5IpGratuitousArpPeriod,1.3.6.1.4.1.4115.1.8.1.15.1.3,unsigned32,read-write,objecttype,scalar,"Configure the frequency of gratuitous arp transmission."
d5IpIgmpCacheExtTable,1.3.6.1.4.1.4115.1.8.1.15.1.4,,no-access,objecttype,table,"A list of source ips for a given multicast group"
d5IpIgmpCacheExtEntry,1.3.6.1.4.1.4115.1.8.1.15.1.4.1,,no-access,objecttype,row,"An entry containing additional information, mainly source ip addresses for an entry in the igmpCacheTable"
igmpCacheSource1,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.1,ipaddress,read-write,objecttype,column,"The IP multicast group source address"
igmpCacheSource1Status,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.2,integer,read-only,objecttype,column,"The current state of the source address, whether the interface is down, video is stremaing, is waiting for a stream or is a candidate in the case of loss of current stream Enumeration: 'streaming': 3, 'waiting': 4, 'undefined': 5, 'candidate': 2, 'ifDown': 1."
igmpCacheSource1Type,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.3,integer,read-only,objecttype,column,"States if the source address is statically or dynamically configured Enumeration: 'dynamic': 2, 'static': 1, 'undefined': 0."
igmpCacheSource2,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.4,ipaddress,read-write,objecttype,column,"The IP multicast group source address"
igmpCacheSource2Status,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.5,integer,read-only,objecttype,column,"The current state of the source address, whether the interface is down, video is stremaing, is waiting for a stream or is a candidate in the case of loss of current stream Enumeration: 'streaming': 3, 'waiting': 4, 'undefined': 5, 'candidate': 2, 'ifDown': 1."
igmpCacheSource2Type,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.6,integer,read-only,objecttype,column,"States if the source address is statically or dynamically configured Enumeration: 'dynamic': 2, 'static': 1, 'undefined': 0."
igmpCacheSource3,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.7,ipaddress,read-write,objecttype,column,"The IP multicast group source address"
igmpCacheSource3Status,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.8,integer,read-only,objecttype,column,"The current state of the source address, whether the interface is down, video is stremaing, is waiting for a stream or is a candidate in the case of loss of current stream Enumeration: 'streaming': 3, 'waiting': 4, 'undefined': 5, 'candidate': 2, 'ifDown': 1."
igmpCacheSource3Type,1.3.6.1.4.1.4115.1.8.1.15.1.4.1.9,integer,read-only,objecttype,column,"States if the source address is statically or dynamically configured Enumeration: 'dynamic': 2, 'static': 1, 'undefined': 0."
d5IpIgmpInterfaceExtTable,1.3.6.1.4.1.4115.1.8.1.15.1.5,,no-access,objecttype,table,"A list of additional fields to the v2 igmp mib entry"
d5IpIgmpInterfaceExtEntry,1.3.6.1.4.1.4115.1.8.1.15.1.5.1,,no-access,objecttype,row,"An entry containing additional information to the v2 igmp mib entry"
igmpInterfaceExtVersion2QuerierTimer,1.3.6.1.4.1.4115.1.8.1.15.1.5.1.1,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no IGMPv2 routers present on the interface. While this is non- zero, the host will reply to all queries with version 1 membership reports."
