OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nomadix,1.3.6.1.4.1.3309,,,moduleidentity,,"MIB definition for Nomadix AG-2000w wireless gateway."
products,1.3.6.1.4.1.3309.1,,,objectidentity,,""
ag,1.3.6.1.4.1.3309.1.3,,,objectidentity,,""
ndxTraps,1.3.6.1.4.1.3309.1.3.0,,,objectidentity,,""
failedLogin,1.3.6.1.4.1.3309.1.3.0.8,,,notificationtype,,"Failed Login attempt"
subCapacityReached,1.3.6.1.4.1.3309.1.3.0.9,,,notificationtype,,"Subscriber Capacity Reached"
nseReboot,1.3.6.1.4.1.3309.1.3.0.10,,,notificationtype,,"The unit has rebooted"
nseRadCapacityReached,1.3.6.1.4.1.3309.1.3.0.15,,,notificationtype,,"This trap is generated when the limit of Radius caching file is reached."
aaa,1.3.6.1.4.1.3309.1.3.2,,,objectidentity,,""
aaaOn,1.3.6.1.4.1.3309.1.3.2.1,integer,read-write,objecttype,scalar,"Set to 1 to enable AAA, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaXmlOn,1.3.6.1.4.1.3309.1.3.2.2,integer,read-write,objecttype,scalar,"Set to 1 to enable AAA XML Interface, 0 to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
aaaXmlSender1Ip,1.3.6.1.4.1.3309.1.3.2.3,ipaddress,read-write,objecttype,scalar,"IP address of the first server that will send/process XML commands for subscriber management."
aaaPrintBillingCommandOn,1.3.6.1.4.1.3309.1.3.2.4,integer,read-write,objecttype,scalar,"Set to 1 to enable Print Billing Command, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaPassthroughPortOn,1.3.6.1.4.1.3309.1.3.2.5,integer,read-write,objecttype,scalar,"Set to 1 to enable AAA Passthrough Port, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaPassthroughPortNumber,1.3.6.1.4.1.3309.1.3.2.6,integer32,read-write,objecttype,scalar,"The port number which is set as passthrough. Must be different from 80, 2111 and 1111."
aaaDot1xOn,1.3.6.1.4.1.3309.1.3.2.7,integer,read-write,objecttype,scalar,"Set to 1 to enable AAA 802.1x Authentication, 0 to disable. Note: 802.1x requires that AAA, RADIUS Authentication and WEP be enabled. Enumeration: 'disabled': 0, 'enabled': 1."
aaaOSencodingOn,1.3.6.1.4.1.3309.1.3.2.8,integer,read-write,objecttype,scalar,"Set to 1 to enable OS parameter encoding when using Portal Page and EWS, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaAuthMode,1.3.6.1.4.1.3309.1.3.2.9,integer,read-write,objecttype,scalar,"Set to 0 to use Internal Authorization mode, 1 to use External Authorization mode. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'internalAuthorization': 0, 'externalAuthorization': 1."
aaaInternalAuth,1.3.6.1.4.1.3309.1.3.2.10,,,objectidentity,,""
aaaSslOn,1.3.6.1.4.1.3309.1.3.2.10.1,integer,read-write,objecttype,scalar,"Set to 1 to enable SSL support, 0 to disable. Please reboot if you change this value. Enumeration: 'disabled': 0, 'enabled': 1."
aaaSslHostName,1.3.6.1.4.1.3309.1.3.2.10.2,displaystring,read-write,objecttype,scalar,"Specify the certificate DNS name used by SSL"
aaaPortalPageOn,1.3.6.1.4.1.3309.1.3.2.10.3,integer,read-write,objecttype,scalar,"Set to 1 to enable portal page redirection, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaPortalPageUrl,1.3.6.1.4.1.3309.1.3.2.10.4,displaystring,read-write,objecttype,scalar,"Specify the URL of the portal page web server"
aaaUsernameOn,1.3.6.1.4.1.3309.1.3.2.10.5,integer,read-write,objecttype,scalar,"Set to 1 to enable username/password, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaNewSubscriberOn,1.3.6.1.4.1.3309.1.3.2.10.6,integer,read-write,objecttype,scalar,"Set to 1 to allow new subscribers, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaReloginOn,1.3.6.1.4.1.3309.1.3.2.10.7,integer,read-write,objecttype,scalar,"Set to 1 to make subscribers relogin after a timeout, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaCreditCardOn,1.3.6.1.4.1.3309.1.3.2.10.8,integer,read-write,objecttype,scalar,"Set to 1 to enable credit card, 0 to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
aaaCreditCardUrl,1.3.6.1.4.1.3309.1.3.2.10.9,displaystring,read-write,objecttype,scalar,"Specify the URL of the Credit Card Service Server"
aaaCreditCardIp,1.3.6.1.4.1.3309.1.3.2.10.10,ipaddress,read-write,objecttype,scalar,"The IP address of the Credit Card Service Server"
aaaMerchantId,1.3.6.1.4.1.3309.1.3.2.10.11,displaystring,read-write,objecttype,scalar,"Specify Merchant ID used for Credit Card Service"
aaaSmartClientOn,1.3.6.1.4.1.3309.1.3.2.10.12,integer,read-write,objecttype,scalar,"Set to 1 to enable Smart client support, 0 to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
